﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:4069,dissertation,"The Causal Explanation in Molecular Biology","Balorda, Vito",,,,,,,,
ffri:3103,dissertation,"MECHANISMS AND MECHANISTIC REASONING IN MEDICINE","Anić, Zvonimir",,,,,,,,
ffri:3102,dissertation,"HERMENEUTIČKO-FENOMENOLOŠKA ANALIZA STRUKTURE ZNANSTVENOG ISTRAŽIVANJA","Uzunić, Mislav",,,,,,,,
ffri:3025,dissertation,"Aksiološki neuzročni libertarijanizam Elly Ebenspanger","Gjurašin, Matko",,,,,,,,
ffri:2709,dissertation,"Planning, Reasons and Rationality over Time","Grčki, David",,,,,,,,
ffri:2657,dissertation,"Teorija argumentacije između pragmadijalektike i epistemoloških pristupa","Bašić Hanžek, Gabriela",,,,,,,,
ffri:1699,dissertation,"Scientific Kinds in the Biomedical Sciences: Epistemological and Ontological Aspects","Brzović, Zdenka",,,,,,,,
ffri:1641,dissertation,"Logika i ljudsko zaključivanje","Skelac, Ines",,,,,,,,
ffri:1647,dissertation,"Priroda braka i moralni status preljuba","Mihalović, Zvonko",,,,,,,,
ffri:1097,dissertation,"Pragmaepistemologija - implikacije neizravne komunikacije","Blečić, Martina",,,,,,,,
ffri:1646,dissertation,"Reasons: A Naturalistic Explanation","Jurjako, Marko",,,,,,,,
ffri:348,dissertation,"Priroda i vrijednost prenatalnog i postmortalnog nepostojanja","Biondić, Marin",,,,,,,,
svkri:2995,dissertation,"Libertarijanistička teorija slobode volje","Čeč, Filip",,,,,,,,
hrstud:1823,dissertation,"KONTEKSTUALNA UVJETOVANOST REFERENCIJE SINGULARNIH TERMINA","Dožudić, Dušan",,,,,,,,
