﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5511,dissertation,"Klasifikacija grešaka energetskih transformatora na osnovi koncentracija otopljenih plinova u ulju","Banović, Mladen",,,,,,,,
fer:7065,dissertation,"Utjecaj problematike napajanja frekvencijskih pretvarača na kranovima na troškove održavanja industrijskog postrojenja","Sičaja, Vlado",,,,,,,,
fer:11829,dissertation,"Sustav za otkrivanje međuzavojnih kratkih spojeva namota sinkronih strojeva","Elez, Ante",,,,,,,,
fer:6756,dissertation,"Sustav motrenja rotacijskih strojeva zasnovan na generičkim tehnologijama","Takač, Boris",,,,,,,,
fer:6942,dissertation,"Modeliranje raspodjele energije vozila u pokretu","Kalafatić, Krešimir",,,,,,,,
fer:6699,dissertation,"Trodimenzionalni stabilizator elektromehaničkih oscilacija sinkronog generatora","Sumina, Damir",,,,,,,,
fer:6698,dissertation,"Procjena stabilnosti sinkronog generatora u stvarnom vremenu","Bulić, Neven",,,,,,,,
fer:6926,dissertation,"Utjecaj rasipnog magnetskog polja u čeonom prostoru hidrogeneratora na ograničenje rada u poduzbuđenom stanju","Pavlica, Milutin",,,,,,,,
fer:6906,dissertation,"Elektromagnetska stanja sporohodnog sinkronog generatora vjetroagregata","Elez, Ante",,,,,,,,
fer:5431,dissertation,"Utjecaj magnetskog međudjelovanja uzdužne i poprečne osi na dinamičke karakteristike sinkronog generatora u autonomnom radu","Mirošević, Marija",,,,,,,,
fer:5315,dissertation,"Vehicle traction system loads simulation","Vražić, Mario",,,,,,,,
fer:5100,dissertation,"Dijagnostičke metode i kriteriji za ocjenu elektromehaničkog stanja asinkronog stroja","Miletić, Alan",,,,,,,,
fer:4954,dissertation,"Sustav automatiziranog ispitivanja asinkronog stroja u tvornici","Čorak, Tomislav",,,,,,,,
fer:4853,dissertation,"Automatizacija ispitivanja električnih strojeva primjenom profibus industrijske komunikacijske mreže","Vražić, Mario",,,,,,,,
