﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8898,dissertation,"Prošireni nestacionarni model aerodinamičke interferencije leta u formaciji","Andrić, Marijan",,,,,,,,
fsb:8007,dissertation,"Utjecaj dinamičke neuravnoteženosti i asimetrije potisne sile na rasipanje padnih točaka nevođenih projektila","Trzun, Zvonko",,,,,,,,
fsb:8053,dissertation,"A numerically efficient computational model of a flapping micro aerial vehicle based on Hamiltonian geometric reductions","Pandža, Viktor",,,,,,,,
fsb:5907,dissertation,"Geometrijski integratori za numeričku simulaciju dinamike letjelica","Zlatar, Dario",,,,,,,,
fsb:6006,dissertation,"Višekriterijsko projektiranje složenih tankostjenih konstrukcija","Prebeg, Pero",,,,,,,,
fsb:6715,dissertation,"Planiranje leta borbenog aviona primjenom modela gibanja u ravnotežnom letu","Zovak, Ivan",,,,,,,,
fsb:6003,dissertation,"Hermiteova interpolacija radijalnim baznim funkcijama u metodi kontrolnih volumena","Matijašević, Dubravko",,,,,,,,
fsb:6025,dissertation,"Boundary layer method for unsteady aerodynamic loads determination","Majić, Frane",,,,,,,,
fsb:6742,dissertation,"Samoorganiziranje neizrazitog analitičkog regulatora pri vođenju mobilnog robota","Kirola, Marijo",,,,,,,,
fsb:6549,dissertation,"Analiza stabilnosti nelinearnih sustava vođenih analitičkim neizrazitim regulatorom","Kasać, Josip",,,,,,,,
