﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10647,dissertation,"Eksperimentalna ekspozimetrija visokofrekvencijskih elektromagnetskih polja javnih izvora","Tanatarec, Biljana",,,,,,,,
vef:879,dissertation,"UČINAK RADIOFREKVENCIJSKOG ELEKTROMAGNETSKOG ZRAČENJA NA POKAZATELJE KAKVOĆE, ANTIOKSIDACIJSKI STATUS I OŠTEĆENJE DNK-A IN VITRO OZRAČENOG SJEMENA RASPLODNIH NERASTA","Butković, Ivan",,,,,,,,
vef:651,dissertation,"UČINAK MIKROVALNOG ZRAČENJA NA BIOKEMIJSKE POKAZATELJE, ANTIOKSIDACIJSKI STATUS I GENOTOKSIČNOST U MEDONOSNE PČELE (Apis mellifera)","Tucak, Perica",,,,,,,,
ttf:927,dissertation,"ISTRAŽIVANJE MEĐUPODSTAVA SA ZAŠTITNIM DJELOVANJEM OD MIKROVALNOG ZRAČENJA U ODJEVNOM PREDMETU TIJEKOM ODRŽAVANJA","Šaravanja, Bosiljka",,,,,,,,
fer:5012,dissertation,"Model komunikacijskoga kanala digitalnoga sustava satelitske radiodifuzije sa zemaljskom retransmisijom","Bačić, Iva",,,,,,,,
fer:7069,dissertation,"Cognitive radio networks optimization with spectrum sensing algorithms","Satish Dhope, Tanuja",,,,,,,,
fer:5419,dissertation,"Analiza značajki naprednih modulacijskih postupaka u unaprijeđenom HSPA sustavu","Grgurević, Davor",,,,,,,,
fer:7059,dissertation,"Definiranje parametara za međunarodnu koordinaciju ponovne dodjele radiofrekvencijskog pojasa","Sakal, Ivančica",,,,,,,,
fer:5388,dissertation,"Analiza utjecaja uvođenja pristupne tehnologije četvrte generacije na komutacijski dio jezgrene mreže mobilnog operatora","Županić, Boris",,,,,,,,
fer:7056,dissertation,"Analiza digitalnih komunikacijskih sustava u kontroli zračnog prometa","Petrunić, Željko",,,,,,,,
fer:7046,dissertation,"Frekvencijsko planiranje GSM pokretnih mreža primjenom mjerenja aktivnih pokretnih stanica","Mužić, Damir",,,,,,,,
fer:6988,dissertation,"Primjena naprednih višeantenskih tehnika u LTE sustavima","Nogulić, Dario",,,,,,,,
fer:6987,dissertation,"Usporedba učinkovitosti pokretnih mreža 2G, 2.5G i 3G u radnim uvjetima","Kulčar, Tomislav",,,,,,,,
fer:6965,dissertation,"The Role of Mobile Switching Centre Server in LTE Based Network Architecture","Majačić, Danijel",,,,,,,,
fer:5194,dissertation,"Location Awareness in Optimization of Wireless Sensor and Cognitive Communication Networks in Indoor Environments","Zrno, Damir",,,,,,,,
fer:6867,dissertation,"Bežične komunikacije u inteligentnim prometnim sustavima","Pećnik, Krešimir",,,,,,,,
fer:6945,dissertation,"Planiranje i optimiranje mikrovalnih nepokretnih usmjerenih sustava u pokretnim mrežama","Baljak, Milenka",,,,,,,,
fer:6785,dissertation,"Analysis of parameter influence on performance of LEO scientific satellite ground stations in urban areas","Cakaj, Shkelzen",,,,,,,,
fer:6727,dissertation,"Analiza mogućnosti koegzistencije sustava širokopojasnog bežičnog pristupa","Tabaković, Željko",,,,,,,,
fer:4838,dissertation,"Analiza prijenosnih struktura s homogenom raspodjelom polja u radiofrekvencijskom području","Malarić, Krešimir",,,,,,,,
