﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7637,dissertation,"Modeliranje pojma kompromisa u teoriji društvenog izbora","Hatzivelkos, Aleksandar",,,,,,,,
foi:5809,dissertation,"Činitelji prihvaćanja javnih usluga e-participacije u Republici Hrvatskoj","Klačmer, Mario",,,,,,,,
foi:4779,dissertation,"Managing and Leading Change in Higher Education Institutions","Mihaljević, Slaven",,,,,,,,
foi:3569,dissertation,"Nova metoda za analizu složenih problema odlučivanja temeljena na analitičkom mrežnom procesu i analizi društvenih mreža","Kadoić, Nikola",,,,,,,,
foi:3558,dissertation,"Višeagentni model centralno koordinirane inspekcije usklađenosti","Smojver, Slaven",,,,,,,,
foi:3546,dissertation,"Potencijalni apsorpcijski kapaciteti organizacije za prihvaćanje inovacije na primjeru informacijskog modeliranja građevine","Buć, Sanjana",,,,,,,,
foi:3541,dissertation,"Utjecaj vršnjačke procjene i samoprocjene na pristup učenju i primjenu informacijske i komunikacijske tehnologije kod budućih učitelja","Dobi Barišić, Karolina",,,,,,,,
foi:3540,dissertation,"Modeliranje uspjeha studenata rudarenjem podataka iz hibridnog okruženja za učenje uz primjenu analize vremenskih nizova u frekvencijskoj domeni","Gamulin, Jasna",,,,,,,,
foi:3447,dissertation,"Supporting higher education graduates’ early careers: strategic framework and maturity model for the field of information and communication technologies","Pažur Aničić, Katarina",,,,,,,,
foi:517,dissertation,"Multidimensional and multiperspective approach for monitoring e-Inclusion","Žajdela Hrustek, Nikolina",,,,,,,,
foi:411,dissertation,"Ocjena učinkovitosti upravljanja hrvatskim gradovima metodom omeđivanja podataka (AOMP)","Bogović, Tomislav",,,,,,,,
foi:3289,dissertation,"Upravljanje kritičnim čimbenicima uspješnosti primjene ERP sustava pomoću Bayesovih mreža vjerojatnosti","Nikitović, Milorad",,,,,,,,
foi:1142,dissertation,"Hibridne tehnike kombinatorne optimizacije temeljene na genetskim algoritmima s primjenom na odabir atributa u ocjenjivanju kreditnog rizika građana","Oreški, Stjepan",,,,,,,,
foi:514,dissertation,"Mjerenje izravnih učinaka e-poslovanja u malim i srednjim poduzećima na temelju generičkih procesnih modela","Pihir, Igor",,,,,,,,
foi:513,dissertation,"Izgradnja otvorenog okvira za uspostavu i očuvanje lanca dokaza u forenzičkoj analizi digitalnih dokaza","Ćosić, Jasmin",,,,,,,,
foi:1643,dissertation,"Upravljanje odnosima s klijentima kao izvor informacija za oblikovanje i poboljšanje usluga","Severović, Kornelija",,,,,,,,
foi:360,dissertation,"Development of an ePortfolio System Success Mode","Balaban, Igor",,,,,,,,
