﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:4785,dissertation,"Simulacijski modeli iterirane zatvorenikove dileme u sustavu agenata limitirane memorije","Hižak, Jurica",,,,,,,,
foi:4748,dissertation,"An Online Syntactic and Semantic Framework for Lexical Relations Extraction Using Natural Language Deterministic Model","Orešković, Marko",,,,,,,,
foi:3507,dissertation,"Hibridna metoda otkrivanja zlonamjernih programa","Gržinić, Toni",,,,,,,,
foi:523,dissertation,"Automatizacija postupka određivanja redoslijeda razvoja podsustava informacijskog sustava","Kudelić, Robert",,,,,,,,
foi:3283,dissertation,"Metoda evaluacije pouzdanosti biometrijskih sustava","Ćosić, Zoran",,,,,,,,
foi:361,dissertation,"Web news portal content personalization using information extraction techniques and weighted Voronoi diagrams","Ševa, Jurica",,,,,,,,
foi:1966,dissertation,"Metoda umjetne inteligencije za rudarenje podacima iz vremenskih serija iimplementacija na ljudskom EKG signalu","Velić, Marko",,,,,,,,
foi:515,dissertation,"Metoda analize otpornosti i kvalitete lozinki zaštićenih pomoću kriptografskih jednosmjernih funkcija","Kišasondi, Tonimir",,,,,,,,
foi:534,dissertation,"Sustav za pomoć osobama oštećena vida za potrebe programiranja grafičkih sučelja","Konecki, Mario",,,,,,,,
foi:533,dissertation,"Programming languages for autopoiesis facilitating semantic wiki systems","Schatten, Markus",,,,,,,,
