﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4226,dissertation,"A shear deformable beam model for stability analysis of composite frames","Banić, Damjan",,,,,,,,
riteh:32,dissertation,"RAČUNALNA TERMOPLASTIČNOST U UVJETIMA VELIKIH DEFORMACIJA TEMELJENA NA VIŠERAZINSKIM METODAMA","Munjas, Neven",,,,,,,,
svkri:3473,dissertation,"Analiza uvjeta nastanka pukotina i model procjene vijeka trajanja konstrukcija","Kršćanski, Sanjin",,,,,,,,
svkri:3238,dissertation,"Unaprjeđenje procesa inkrementalnog preoblikovanja u jednoj točki","Kršulja, Marko",,,,,,,,
riteh:57,dissertation,"NUMERIČKO MODELIRANJE MEHANIČKOG PONAŠANJA NANOKOMPOZITNIH STRUKTURA","Brčić, Marino",,,,,,,,
svkri:2977,dissertation,"Konačnoelementni model za analizu izvijanja kompozitnih grednih konstrukcija","Pešić, Igor",,,,,,,,
svkri:3264,dissertation,"Numerička analiza procesa širenja pukotina konstrukcija","Vukelić, Goran",,,,,,,,
svkri:2989,dissertation,"Numerička analiza nelinearnih izotermičkih i neizotermičkih procesa plastičnog deformiranja metala","Čanađija, Marko",,,,,,,,
svkri:2752,dissertation,"Numeričko modeliranje ekstremnih opterećenja broda na valovima velikih amplituda","Zamarin, Albert",,,,,,,,
svkri:3295,dissertation,"Dinamika rotora u kliznim ležajevima","Žigulić, Roberto",,,,,,,,
svkri:2583,dissertation,"Nelinearna analiza stabilnosti tankostijenih grednih struktura","Turkalj, Goran",,,,,,,,
svkri:2895,dissertation,"Analiza dodirnih pritisaka kod višestrukog zahvata elastičnih tijela","Siminiati, Dubravka",,,,,,,,
svkri:3517,dissertation,"Prilog optimizacionom procesu analize konstrukcije ravnih mehaniziranih oplata","Kudumović, Džafer",,,,,,,,
svkri:3172,dissertation,"Analiza stanja naprezanja poprečnih presjeka statički opterećenih grednih elemenata","Brnić, Josip",,,,,,,,
