﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2856,dissertation,"Razvoj naprednih in situ gelirajućih sustava za nazalnu primjenu donepezila","Perkušić, Mirna",,,,,,,,
pharma:2660,dissertation,"Razvoj funkcionalnoga hidrogela s nanokristalima azelatne kiseline","Tomić, Ivona",,,,,,,,
pharma:2036,dissertation,"Farmakokinetički parametri fitoestrogena","Lasić, Kornelija",,,,,,,,
pharma:1188,dissertation,"Razvoj biorelevantne metode ispitivanja in vitro oslobađanja metaksalona iz tableta trenutnog oslobađanja","Vuletić, Lucija",,,,,,,,
pharma:1081,dissertation,"Development of innovative in situ forming gels for topical ophthalmic delivery","Krtalić, Iva",,,,,,,,
pharma:873,dissertation,"Novel electrochemical methods in analysis of selected drugs using carbon nanotubes-based sensors","Sadiković, Mirela",,,,,,,,
pharma:339,dissertation,"Posttranskripcijsko utišavanje stresnih proteina pomoću siRNA nanoterapije","Matokanović, Mirela",,,,,,,,
pharma:266,dissertation,"Razvoj in vitro metode za ispitivanje oslobađanja djelatne tvari iz polimernih mikročestica za topičku primjenu","Lusina Kregar, Maja",,,,,,,,
pharma:396,dissertation,"Priprava čvrstih disperzija za kontrolirano oslobađanje lijeka metodom sušenja raspršivanjem","Dürrigl, Marjana",,,,,,,,
pharma:620,dissertation,"Ciklodekstrini u mukoadhezivnim mikročesticama lorazepama i risperidona","Jug, Mario",,,,,,,,
