﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2211,dissertation,"Advanced processes for the removal of organic micropollutants from wastewater by the addition of powdered activated carbon to membrane bioreactor","Gutiérrez Pulpeiro, Marina",,,,,,,,
fkit:1937,dissertation,"Primjena TiO2 fotokatalizatora za uklanjanje citostatika iz vode","Tolić Čop, Kristina",,,,,,,,
fkit:1302,dissertation,"UV-LED advanced oxidation processes for the efficient removal of organic micropollutants from water","Bertagna Silva, Danilo",,,,,,,,
fkit:1303,dissertation,"Razvoj perovskitnih polikristalnih tankih filmova stabiliziranih za okolišne uvjete kao aktivnih slojeva za fotonaponske ćelije","Kojić, Vedran",,,,,,,,
fkit:1307,dissertation,"Koreliranje parametara kvalitete vode u vodoopskrbnoj mreži hrvatskih gradova s naglaskom na organsku tvar, nusprodukte dezinfekcije, metale i metaloide","Kurajica, Livia",,,,,,,,
fkit:2316,dissertation,"Razvoj višekomponentnih kromatografskih metoda za određivanje ostataka pesticida u uzorcima čaja","Beneta, Antonija",,,,,,,,
fkit:2577,dissertation,"Razvoj modula za prijenos analita u dvodimenzijskoj fluidnoj kromatografiji pri superkritičnim uvjetima","Petković, Orjen",,,,,,,,
fkit:2320,dissertation,"Razvoj analitičkih metoda za određivanje onečišćenja u djelatnoj farmaceutskoj tvari nepafenaku","Runje, Mislav",,,,,,,,
fkit:2327,dissertation,"Razvoj i optimizacija metoda ekstrakcije za kromatografsku analizu farmaceutika u sedimentu","Cerić, Dijana",,,,,,,,
fkit:2554,dissertation,"Lebdeći pepeo iz biomase kao potencijalni sorbens – procjena utjecaja na okoliš, modificiranje i primjena","Jukić, Mirela",,,,,,,,
pmf:157,dissertation,"Razvoj multirezidualne metode za određivanje pesticida u vinima vezanim sustavom plinska kromatografija-spektrometrija masa","Pelajić, Maja",,,,,,,,
