﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1240,dissertation,"Rizik pojavnosti poremećaja prohodnosti nosa i poremećaja spavanja u bolesnika s prijelomima srednjeg lica koji su zahtijevali kirurško liječenje","Lupi Ferandin, Slaven",,,,,,,,
mefst:1752,dissertation,"Povezanost polisomnografskih parametara bolesnika s opstrukcijskom apnejom tijekom spavanja s psihomotoričkim sposobnostima i pokazateljima kvalitete spavanja","Lušić Kalcina, Linda",,,,,,,,
mefst:1806,dissertation,"Povezanost psihomotoričkih funkcija i kvalitete života u bolesnika s relapsno remitirajućom multiplom sklerozom i migrenom","Duka Glavor, Klaudia",,,,,,,,
mefst:1853,dissertation,"Povezanost vrste anestezije, kognitivne funkcije, poslijeoperacijske promjene ponašanja i razine proteina S100B nakon adenotonzilektomije u djece","Stojanović Stipić, Sanda",,,,,,,,
mefst:1862,dissertation,"Metaboličke i upalne promjene u bolesnika s opstrukcijskom apnejom tijekom spavanja","Božić, Joško",,,,,,,,
mefst:1864,dissertation,"Povezanost značajki opstrukcijske apneje tijekom spavanja s neurografskim značajkama perifernih živaca","Mihalj, Mario",,,,,,,,
mefst:1880,dissertation,"Ishodi liječenja bolesnika s opstrukcijskom apnejom tijekom spavanja intraoralnom udlagom","Galić, Tea",,,,,,,,
mefst:290,dissertation,"Pouzdanost znanstvenih publikacija u biomedicini","Malički, Mario",,,,,,,,
mefst:1860,dissertation,"Ponašanja povezana s boli nakon eksperimentalno izazvanog infarkta miokarda u štakora","Banožić, Adriana",,,,,,,,
mefst:1912,dissertation,"Upotreba pisma pacijentu kao metode u edukaciji studenata medicine","Mrduljaš-Đujić, Nataša",,,,,,,,
sfzg:225,dissertation,"Kraniofacijalna obilježja osoba s opstruktivnom apnejom u spavanju","Vidović, Neven",,,,,,,,
mefst:1841,dissertation,"Recruitment pattern of muscle sympathetic nerve activity in chronic stable heart failure patients and in healthy control subjects","Zubin Maslov, Petra",,,,,,,,
mefst:1844,dissertation,"The effects of μ-opioid receptor agonists on respiratory neurons in the Prebötzinger complex in decerebrate dogs","Mustapić, Sanda",,,,,,,,
mefst:1937,dissertation,"The role of ATP13A2/PARK9 protein in the lysosomal degradation pathway in neurodegeneration","Usenović, Marija",,,,,,,,
mefst:1244,dissertation,"Senzitivnost perifernih kemoreceptora te obrazac aktivacije simpatičkog živčanog sustava tijekom zadržavanja daha pri različitim volumenima pluća u ronilaca na dah","Brešković, Toni",,,,,,,,
