﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7130,dissertation,"Metoda binarnih dijagrama odlučivanja za vrednovanje stabla kvara u nuklearnoj elektrani.","Banov, Reni",,,,,,,,
fer:7356,dissertation,"Metodologija elektroenergetskoga planiranja pametnog grada uključivanjem stohastičkih i spoznajnih neodređenosti","Perić, Kristina",,,,,,,,
etfos:63,dissertation,"Unaprijeđeni simulacijski model predviđanja proizvodnje električne energije vjetroelektrane","Topić, Danijel",,,,,,,,
fer:6576,dissertation,"Parametarski unaprjeđeni model proizvodnje energije iz fotonaposnkog panela temeljen na mjerenjima","Petrović, Igor",,,,,,,,
fer:5553,dissertation,"Metoda grupiranja kupaca električne energije u karakteristične skupine potrošnje","Mileta, Dino",,,,,,,,
fer:5417,dissertation,"Optimiranje trajanja prekida opskrbe električnom energijom izazvanih kvarovima","Kovač, Zoran",,,,,,,,
fer:7010,dissertation,"Utjecaj obnovljivih izvora energije na raspoloživost distribucijske mreže","Mikulec, Ana",,,,,,,,
fer:5208,dissertation,"Analiza modela stabla kvara binarnim dijagramima odluke","Banov, Reni",,,,,,,,
fer:6928,dissertation,"Održavanje distribucijske elektroenergetske mreže uvjetovano rizicima i stanjem opreme","Miletić, Saša",,,,,,,,
fer:6765,dissertation,"Procjene rizika uzrokovanih održavanjima distribucijskih postrojenja","Filko, Pavle",,,,,,,,
fer:4937,dissertation,"Vjerojatnosna analiza sigurnosti pogonskih stanja nuklearne elektrane","Šimić, Zdenko",,,,,,,,
