﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5494,dissertation,"Impact of cross-border electricity trading on regional market participants","Andročec, Ivan",,,,,,,,
fer:5506,dissertation,"Zemljospojna zaštita u rezonantno uzemljenim razdjelnim elektroenergetskim mrežama","Kuliš, Ivan Goran",,,,,,,,
fer:6865,dissertation,"Vrednovanje jalove snage temeljeno na podjeli elektroenergetskog sustava u naponske zone","Plavšić, Tomislav",,,,,,,,
fer:6737,dissertation,"Lociranje kvara u razdjelnim mrežama","Ivas, Mihovil",,,,,,,,
fer:5603,dissertation,"Analiza utjecaja međunapajanja i otpora na mjestu kvara na djelovanje distantne zaštite","Frlan, Kristijan",,,,,,,,
fer:5604,dissertation,"Podnaponsko rasterećenje elektroenergetskog sustava","Klarić, Mario",,,,,,,,
fer:5597,dissertation,"Prepoznavanje poremećaja u pogonu sinkronog generatora korištenjem numeričkih algoritama","Havelka, Juraj",,,,,,,,
fer:5354,dissertation,"Analiza rezultata preventivnih dijagnostičkih ispitivanja u održavanju energetskih transformatora","Kos, Zlatan",,,,,,,,
fer:5351,dissertation,"Statistički pristup u analizi stabilnosti napona visokonaponskog prijenosnog sustava","Ivanković, Igor",,,,,,,,
fer:5347,dissertation,"Kriterij za održavanje prijenosne mreže u tržišnim uvjetima","Švarc, Nenad",,,,,,,,
fer:5255,dissertation,"Nadzor kvalitete električne energije","Varda, Vanja",,,,,,,,
fer:5130,dissertation,"Upravljanje tokovima jalove snage u slabo opterećenim razdjelnim mrežama","Štimac, Ivan",,,,,,,,
fer:5502,dissertation,"Rezonantno uzemljenje neutralne točke srednjenaponskih mreža za distribuciju električne energije","Kuliš, Ivan Goran",,,,,,,,
