﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:7203,dissertation,"Lokalna energijska i entropijska analiza umreženoga izmjenjivača topline","Rauch, Martina",,,,,,,,
fsb:5282,dissertation,"Eksperimentalno i teorijsko istraživanje geotermalne dizalice topline","Boban, Luka",,,,,,,,
fsb:5846,dissertation,"Poboljšanje termodinamičke iskoristivosti parnoturbinskog dijela kombiniranog postrojenja primjenom organskih radnih medija","Katulić, Stjepko",,,,,,,,
svkri:3746,dissertation,"Utjecaj raspodjele zraka na termohidraulička svojstva lamelnog izmjenjivača topline","Blecich, Paolo",,,,,,,,
fsb:5970,dissertation,"Eksperimentalna i teorijska analiza modela zagrijavanja vode zračenjem","Ferdelji, Nenad",,,,,,,,
fsb:5962,dissertation,"Razvoj dinamičkog modela brodskoga rashladnog sustava s nadziranom atmosferom","Bupić, Matko",,,,,,,,
fsb:5981,dissertation,"Eksperimentalno istraživanje sušenja zrnatih materijala u fluidiziranom sloju","Mudrinić, Saša",,,,,,,,
svkri:3614,dissertation,"Optimizacija geometrije kompaktnih izmjenjivača topline","Glažar, Vladimir",,,,,,,,
fsb:6609,dissertation,"Istraživanje učinaka oštećenja kotrljajnog ležaja u eksplozivnoj atmosferi","Rumbak, Slavko",,,,,,,,
fsb:6567,dissertation,"Višezonski model izgaranja u HCCI-motoru primjenom kemijske kinetike","Kozarac, Darko",,,,,,,,
fsb:6610,dissertation,"Eksperimentalno-teorijska analiza rashladnog sustava motora teškog vozila","Siničić, Mirko",,,,,,,,
fsb:6494,dissertation,"Analiza i primjena dinamičkog mjerenja toplinske vodljivosti građevinskih materijala","Bezjak, Mladen",,,,,,,,
svkri:3331,dissertation,"Analiza izmjene topline i tvari pri stvaranju leda na lamelnim izmjenjivačima topline","Lenić, Kristian",,,,,,,,
fsb:6570,dissertation,"Modeli i algoritmi računalnog projektiranja indukcijskog kaljenja","Landek, Darko",,,,,,,,
fsb:6475,dissertation,"Numerically efficient modelling of turbulent non-premixed flames","Baburić, Mario",,,,,,,,
fsb:6726,dissertation,"Dinamički model sustava brodskog rashladnog kontejnera","Bupić, Matko",,,,,,,,
svkri:3380,dissertation,"Termodinamička analiza akumulacije topline u latentnom spremniku","Trp, Anica",,,,,,,,
