﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3509,dissertation,"Funkcija endotela tijekom perioperacijskog razdoblja u bolesnika s totalnom protezom koljena","Bukal, Krešimir",,,,,,,,
svkri:2936,dissertation,"Pričuva frakcijskog protoka u procjeni značajnosti aterosklerotskih koronarnih lezija u bolesnika sa šećernom bolesti","Jakljević, Tomislav",,,,,,,,
svkri:3260,dissertation,"Promjene difuzijskog kapaciteta pluća u bolesnika s dijastoličkom disfunkcijom lijeve klijetke","Giunio, Lovel",,,,,,,,
svkri:3760,dissertation,"Uporaba endovenske elektrode za elektrostimulaciju srca kao hemodinamskog senzora","Brusich, Sandro",,,,,,,,
svkri:2739,dissertation,"Stupanj hipertrofije lijeve klijetke i incidencija srčanih aritmija u bolesnika s hipertenzivnom bolesti srca","Kunišek, Juraj",,,,,,,,
svkri:3280,dissertation,"Stav zdravstvenih djelatnika prema postupku informatizacije bolničkih ustanova","Brumini, Gordana",,,,,,,,
svkri:2621,dissertation,"Procjena vrijednosti kliničkih, radiologijskih i funkcijskih pretraga u dijagnostici kroničnih intersticijskih plućnih bolesti","Miše, Kornelija",,,,,,,,
svkri:2659,dissertation,"Infarkt miokarda desne klijetke - kliničke karakteristike i prognostičko značenje","Matana, Ante",,,,,,,,
svkri:3263,dissertation,"Usporedba učinaka različitih protokola trombolitičke terapije u bolesnika s akutnim infarktom miokarda","Zaputović, Luka",,,,,,,,
svkri:3620,dissertation,"Prognostička evaluacija bolesnika s akutnim infarktom miokarda","Mavrić, Žarko",,,,,,,,
