﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2148,dissertation,"Krizna komunikacija Vlade Republike Hrvatske vezane uz aferu Agrokor - studija slučaja (travanj 2017.-srpanj 2018.)","Anita, Culifaj",,,,,,,,
dsos:111,dissertation,"ULOGA MARKETINŠKE KOMUNIKACIJE U KUPNJI BEZRECEPTNIH LIJEKOVA","Mlivončić, Sanja",,,,,,,,
unin:5483,dissertation,"Percepcija lifestyle novinarstva u području tema održivog razvoja društva","Čulo, Ivona",,,,,,,,
ffzg:5812,dissertation,"Povjerenje u komunikacijske kanale i izborna preferencija birača u Republici Hrvatskoj","Sedak, Kristijan",,,,,,,,
dsos:129,dissertation,"KOMPARATIVNA ANALIZA KOMUNIKACIJE I ODNOSA S JAVNOŠĆU ETNOGRAFSKOG MUZEJA I ANSAMBLA LADO","Dabo, Krešimir",,,,,,,,
dsos:56,dissertation,"Uloga inovativnosti u kreiranju imidža Hrvatske","Vukšić, Doris",,,,,,,,
dsos:57,dissertation,"Utjecaj društvenih mreža kao izvora vijesti na središnji informativni program javne i komercijalnih televizija (HRT, Nova TV i RTL)","Šošić, Dajana",,,,,,,,
dsos:51,dissertation,"Komunikacijske politike u brendiranju grada: odnos identiteta i imidža Dubrovnika kao turističkog odredišta","Marković, Maris",,,,,,,,
dsos:45,dissertation,"Percepcija Europske unije u Republici Hrvatskoj tijekom prve godine članstva (srpanj 2013. – srpanj 2014.)","Gluvačević, Dejan",,,,,,,,
dsos:35,dissertation,"Međuodnos argumentacije, konceptualnih metafora i neverbalne komunikacije u javnim nastupima njemačkih i hrvatskih političara","Borčić, Nikolina",,,,,,,,
dsos:37,dissertation,"Uloga ravnatelja u stvaranju imidža osnovne škole na primjeru Republike Hrvatske i Republike Makedonije","Stanić, Ivana",,,,,,,,
dsos:38,dissertation,"Važnost i uloga komunikacije u srednjim i velikim organizacijama tijekom procesa upravljanja promjenama","Škarica, Jadranka",,,,,,,,
dsos:34,dissertation,"Komunikacija odnosa s javnošću – Utjecaj odnosa s medijima na postavljanje dnevnih medijskih agendi","Lesinger, Gordana",,,,,,,,
dsos:33,dissertation,"Povjerenje u medije i krizno komuniciranje: lokalni radio u izvanrednoj situaciji","Kedžo, Zdravko",,,,,,,,
dsos:32,dissertation,"Primjena reaktivnih strategija u kriznom komuniciranju hrvatskih tvrtki","Jugo, Damir",,,,,,,,
