﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
etfos:2136,dissertation,"HIBRIDNA METODA ZA IZRADU TERMODINAMIČKOG MODELA ZGRADE TEMELJENA NA OTPORNIČKOKAPACITIVNOJ ANALOGIJI","Belić, Filip",,,,,,,,
etfos:1649,dissertation,"Unaprijeđeni postupci za raspoznavanje razina boli na temelju slika lica","Zorić, Bruno",,,,,,,,
etfos:1244,dissertation,"Unaprjeđenja algoritma diferencijalne evolucije podešavanjem parametara i izborom počrtne populacije","Bajer, Dražen",,,,,,,,
etfos:1741,dissertation,"Prepoznavanje redova usjeva na slici primjenom metoda globalne optimizacije","Vidović, Ivan",,,,,,,,
etfos:34,dissertation,"Razvrstavanje objekata s prostornom neodređenosti primijenjeno na modelu skladišta","Kohler, Mirko",,,,,,,,
etfos:86,dissertation,"UČINKOVITO RASPROSTIRANJE PORUKA U MREŽAMA VOZILA ZASNOVANO NA NJIHOVOM POLOŽAJU","Balen, Josip",,,,,,,,
etfos:32,dissertation,"Unaprijeđeni algoritmi za detekciju neispravnosti sirovih keramičkih pločica u stvarnom vremenu","Matić, Tomislav",,,,,,,,
etfos:1685,dissertation,"PREDVIĐANJE ODRŽAVANJA TEHNIČKOG SUSTAVA PROCJENOM STANJA","Blažević, Damir",,,,,,,,
fer:5210,dissertation,"Sustainability of embedded control systems for rail vehicles and power generation units","Marijan, Siniša",,,,,,,,
fer:6934,dissertation,"Računalom potpomognuto učenje u internoj medicini zasnovano na digitalnoj obradi slike","Šamšalović, Marko",,,,,,,,
fer:6927,dissertation,"Vrednovanje primjenjivosti normiranih modela predočavanja podataka u ugrađenim sustavima","Ježić, Damir",,,,,,,,
fer:6595,dissertation,"Raspodijeljeni računalni sustavi povezani redovima poruka","Krleža, Dalibor",,,,,,,,
etfos:1686,dissertation,"MODEL ODRŽAVANJA OPREME PROCJENOM STANJA U RASPODIJELJENOM PROIZVODNOM OKOLIŠU","Blažević, Damir",,,,,,,,
fer:5451,dissertation,"Autonomous mobile robots localization in large indoor environments by using ultrasound range sensors","Banjanović-Mehmedović, Lejla",,,,,,,,
fer:5385,dissertation,"Višedretveni ugrađeni sustavi zasnovani na monitorima","Jelenković, Leonardo",,,,,,,,
fer:5243,dissertation,"Simulacijsko modeliranje procesa toplog valjanja aluminijskih traka","Tomašić, Ivan",,,,,,,,
fer:5349,dissertation,"Motion planning of mobile robots in indoor environments","Maček, Kristijan",,,,,,,,
fer:5220,dissertation,"Prikupljanje i analiza događaja vezanih za zbrinjavanje memorije u objektno orijentiranim jezicima","Borozan, Jurica",,,,,,,,
fer:6680,dissertation,"Ocjena uporabivosti interaktivnih glasovnih usluga u poslovnim primjenama","Kezić, Siniša",,,,,,,,
fer:6683,dissertation,"Postupci raspoređivanja u raznorodnim računalnim sustavima","Martinović, Goran",,,,,,,,
fer:5546,dissertation,"Slijedna konfiguracija sustava upravljanja mobilnim robotom","Simić, Ranko",,,,,,,,
fer:5095,dissertation,"Izvedba i optimizacija video algoritama prema normi MPEG-4 za prijenosne multimedijske uređaje","Đuračić, Krešimir",,,,,,,,
fer:5060,dissertation,"Metode optimizacije algoritama za digitalnu obradu zvuka","Mlinarić, Hrvoje",,,,,,,,
fer:5050,dissertation,"Povezivanje računalnih mreža putem satelita","Mužak, Goran",,,,,,,,
fer:5015,dissertation,"Raspodijeljeni sustavi temeljeni na namjenskim računalima","Kovačić, Damir",,,,,,,,
fer:5019,dissertation,"Uravnoteženje opterećenja razdjelnih mreža pomoću teorije neizrazitih skupova","Majstrović, Goran",,,,,,,,
fer:4997,dissertation,"Primjena Petrijevih mreža i grafceta u sustavima upravljanja osobnim dizalima","Đurović, Gordan",,,,,,,,
fer:4731,dissertation,"Primjena višeparadigmatičnih jezika u modeliranju računalnog sklopovlja","Basch, Danko",,,,,,,,
fer:4724,dissertation,"Radno okruženje za vrednovanje algoritama raspoređivanja u sustavima stvarnog vremena","Martinović, Goran",,,,,,,,
fer:4905,dissertation,"Utjecaj šuma kvantiziranja koeficijenata wavelet transformacije na kvalitetu slike","Rimac-Drlje, Snježana",,,,,,,,
