﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7400,dissertation,"Učinak neurofeedback metode na težinu kliničke slike depresivnog poremećaja","Skender, Ana",,,,,,,,
mef:6667,dissertation,"Epidemiološke značajke primarnih glavobolja studenata Zdravstvenoga veleučilišta u Zagrebu","Jakuš, Lukrecija",,,,,,,,
mef:6668,dissertation,"Laminarni obrazac ekspresije i regionalna raspodjela RNA-vezujućeg proteina CELF1 u fetalnoj moždanoj kori čovjeka","Kopić, Janja",,,,,,,,
mef:6471,dissertation,"Patofiziološke promjene probavnog sustava u životinjskim modelima Alzheimerove i Parkinsonove bolesti","Homolak, Jan",,,,,,,,
mef:5536,dissertation,"Imunohistokemijska i histokemijska obilježja izvanstanične tvari hipokampusa osoba s farmakorezistentnom epilepsijom mezijalnoga temporalnoga režnja","Sitaš, Barbara",,,,,,,,
mef:5269,dissertation,"Povezanost medijatora upale te aktivacije mikroglije i inflamasoma s biološkim biljezima Alzheimerove bolesti","Španić Popovački, Ena",,,,,,,,
mef:5273,dissertation,"Mogućnost razvoja netransgeničnoga štakorskoga modela tauopatije primjenom tau oligomera u entorinalnu moždanu koru","Langer Horvat, Lea",,,,,,,,
mef:5151,dissertation,"Utjecaj proteotoksičnog stresa na agregaciju i toksičnost tau proteina čovjeka izraženog u kvascu Saccharomyces cerevisiae","Zubčić, Klara",,,,,,,,
mef:4914,dissertation,"Promjene perineuronskih mreža u mozgu štakora nakon kontrolirane kratkotrajne perinatalne hipoksije","Trnski, Sara",,,,,,,,
mef:4382,dissertation,"Utjecaj bioloških i biomehaničkih čimbenika na trošenje polietilena kod Intraplantove HI totalne endoproteze kuka","Čimić, Mislav",,,,,,,,
mef:4320,dissertation,"Transcription factor CUX2 and post-transcriptional factor CELF4 in neurons of synapse-enriched layers during human fetal corticogenesis","Miškić, Terezija",,,,,,,,
mef:3974,dissertation,"Terapijski potencijal peroralno primijenjene galaktoze za kognitivne i metaboličke promjene u dvama eksperimentalnim modelima Alzheimerove bolesti","Babić Perhoč, Ana",,,,,,,,
mef:3978,dissertation,"Molekularna obilježja interneurona supragranularnih slojeva u frontalnoj kori mozga čovjeka","Banovac, Ivan",,,,,,,,
mef:3554,dissertation,"Morphological analysis of the dendritic tree and the expression and localization of actin-modulating protein synaptopodin in hippocampal granule cells of TNF-α KO mice","Smilović, Dinko",,,,,,,,
mef:2884,dissertation,"Histološka, magnetskorezonancijska i transkriptomska analiza reorganizacijskih procesa u ljudskom hipokampusu tijekom razvitka","Knezović, Vinka",,,,,,,,
mef:2811,dissertation,"Rane promjene u mozgu izazvane središnjom primjenom streptozotocina u eksperimentalnom modelu sporadične Alzheimerove bolesti","Lončar, Andrija",,,,,,,,
mef:2623,dissertation,"Anatomska podjela subtalamičke jezgre","Almahariq, Fadi",,,,,,,,
mef:2780,dissertation,"Utjecaj unutarstaničnoga kolesterola i C-terminalnoga odsječka proteina prekursora amiloida β na funkciju retromera u modelima Alzheimerove bolesti","Dominko, Kristina",,,,,,,,
ffzg:1266,dissertation,"Mogućnosti primjene novih neuroznanstvenih spoznaja u analizi glume","Leš, Marinko",,,,,,,,
mef:6255,dissertation,"Procjena vrijednosti testa skrivenoga objekta u ranoj dijagnostici Alzheimerove bolesti ","Bažadona, Danira",,,,,,,,
mef:6160,dissertation,"Vrednovanje određivanja ukupnih i fosforiliranih tau proteina u likvoru radi razlikovanja Alzheimerove bolesti i vaskularne demencije ","Kiđemet-Piskač, Spomenka",,,,,,,,
mef:6021,dissertation,"Raspodjela i izraženost dopaminskih D2 receptora u prefrontalnoj moždanoj kori čovjeka i miša ","Mladinov, Mihovil",,,,,,,,
mef:5688,dissertation,"Vrijednost određivanja ukupnog i fosforiliranog tau proteina iz likvora u diferencijalnoj dijagnozi sindroma demencije ","Boban, Marina",,,,,,,,
