﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12409,dissertation,"Utjecaj ekstremnih uvjeta u atmosferi na vinovu lozu u sadašnjim i budućim klimatskim uvjetima","Omazić, Branimir",,,,,,,,
pmf:12411,dissertation,"Numeričke simulacije tuče i indeksa potencijalnog razvoja munja nad Hrvatskom","Malečić, Barbara",,,,,,,,
agr:3059,dissertation,"Utjecaj različitih termina djelomične defolijacije na sastav i sadržaj hlapljivih i polifenolnih spojeva u grožđu sorte ""Merlot"" (Vitis vinifera L.)","Anić, Marina",,,,,,,,
pmf:11721,dissertation,"Značajke bure u prizemnom sloju atmosfere iznad brdovitog terena","Lepri, Petra",,,,,,,,
pmf:11507,dissertation,"Obilježja tuče u sadašnjim i budućim klimatskim uvjetima na području Hrvatske","Jelić, Damjan",,,,,,,,
pmf:11475,dissertation,"Analysis of extreme fire weather during catastrophic wildfires in Croatia and Australia","Čavlina Tomašević, Ivana",,,,,,,,
pmf:9646,dissertation,"Mezoskalna asimilacija podataka u regionalnom atmosferskom numeričkom modelu","Stanešić, Antonio",,,,,,,,
pmf:9495,dissertation,"Initial condition perturbations in a convective scale ensemble prediction system","Keresturi, Endi",,,,,,,,
pmf:9517,dissertation,"Međudjelovanje obalne cirkulacije zraka i duboke mokre konvekcije na istočnoj obali Jadrana","Kehler-Poljak, Gabrijela",,,,,,,,
pmf:9515,dissertation,"Razvoj i primjena združenoga atmosfersko-kemijskoga modelskoga sustava na području Hrvatske","Gašparac, Goran",,,,,,,,
pmf:8506,dissertation,"Wind speed prediction using the analog method over complex topography","Odak Plenković, Iris",,,,,,,,
pmf:5637,dissertation,"Inter-annual variability of CO2 exchange between pedunculate oak forest (Quercus robur L.) and the atmosphere","Anić, Mislav",,,,,,,,
pmf:308,dissertation,"Low-level turbulence characteristics over inhomogeneous surface during wintertime","Babić, Karmen",,,,,,,,
