﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1565,dissertation,"Utjecaj nekirurške parodontološke terapije na mikrobiološki profil, salivarni CRP i oksidacijski stres u slini","Hadžić, Zerina",,,,,,,,
sfzg:1105,dissertation,"Pojavnost čimbenika razvoja temporomandibularnih disfunkcija kod adolescenata s dubokim zagrizom malokluzije kl.II/1 i kl.II/2","Kevilj Gospić, Renata",,,,,,,,
sfzg:780,dissertation,"Psihosocijalni utjecaj malokluzije u adolescenata na Kosovu","Ilijazi Shahiqi, Donika",,,,,,,,
sfzg:1018,dissertation,"Usporedba učinkovitosti edukacijske intervencije s kinezioterapijom i stabilizacijske udlage u liječenju temporomandibularnih poremećaja","Gikić, Marijana",,,,,,,,
sfzg:895,dissertation,"Učestalost i uzroci promjena u usnoj šupljini i sastavu sline u djece i adolescenata s poremećajima u jedenju","Lesar, Tatjana",,,,,,,,
sfzg:907,dissertation,"Uloga psiholoških čimbenika i fizikalne terapije u liječenju pacijenata s kroničnom mialgijom žvačnih mišića","Fetai, Afrim",,,,,,,,
sfzg:678,dissertation,"Salivary oxidative stress markers' levels in patients with temporomandibular disorders","Vrbanović, Ema",,,,,,,,
sfzg:611,dissertation,"Procjena odnosa proporcije frontalnih zubi i oblika zubnoga luka kod malokluzija klase I, II, III","Kranjčević Bubica, Anita",,,,,,,,
sfzg:645,dissertation,"Učinak amitriptilina u liječenju kroničnih temporomandibularnih poremećaja","Borić Brakus, Ratka",,,,,,,,
sfzg:443,dissertation,"Evaluation of the shear bond strength of orthodontic brackets bonded to different ceramic surfaces","Mehmeti, Blerim",,,,,,,,
sfzg:256,dissertation,"Razlike u kretnjama donje čeljusti kod sportaša s ozljedama stomatognatoga sustava i sportaša bez takvih ozljeda","Lešić, Nikolina",,,,,,,,
sfzg:234,dissertation,"Radiološka i klinička obilježja djelomičnoga pomaka zglobne pločice u pacijenata s poremećajem čeljusnoga zgloba","Laškarin, Mirko",,,,,,,,
sfzg:225,dissertation,"Kraniofacijalna obilježja osoba s opstruktivnom apnejom u spavanju","Vidović, Neven",,,,,,,,
sfzg:224,dissertation,"Miofascijalna bol kod branitelja liječenih od posttraumatskog stresnog poremećaja","Vidaković, Bruno",,,,,,,,
