﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2857,dissertation,"Phenotyping the susceptibility od Croatian native grapevine (Vitis vinifera L.) varieties to the causal agent of downy mildew (Plasmopara viticola)","Štambuk, Petra",,,,,,,,
pharma:2673,dissertation,"Ultrazvučna izolacija antioksidansa iz komine masline i razvoj visokovrijednog nutraceutika","Albahari, Petra",,,,,,,,
fkit:1307,dissertation,"Koreliranje parametara kvalitete vode u vodoopskrbnoj mreži hrvatskih gradova s naglaskom na organsku tvar, nusprodukte dezinfekcije, metale i metaloide","Kurajica, Livia",,,,,,,,
pmf:10457,dissertation,"Analiza sortnih tiola u vinima plinskom kromatografijom uz primjenu tehnika derivatizacije i izotopnog razrjeđenja","Viskić, Marko",,,,,,,,
fkit:2237,dissertation,"Sinteza i karakterizacija nanočestica srebra pogodnih za ispis tintnim pisačem","Ivanišević, Irena",,,,,,,,
fkit:2239,dissertation,"Polisiloksanski gelovi s izabranim organskim otapalima i komponentama etanol-klorbenzenskoga dozimetrijskoga sustava","Cetina, Ivana",,,,,,,,
fkit:2243,dissertation,"Utjecaj abiotičkih procesa na farmaceutike u vodenom okolišu","Dabić, Dario",,,,,,,,
fkit:2304,dissertation,"Brzo određivanje 89,90Sr u kompleksnim uzorcima Čerenkovljevim brojenjem na kromatografskoj koloni","Coha, Ivana",,,,,,,,
fkit:2318,dissertation,"Studij utjecaja hidrolitičkog, toplinskog i UV starenja na svojstva papira za restauriranje","Mimica Tkalčec, Marijana",,,,,,,,
pmf:5341,dissertation,"Analiza bisfenola a u termokromnim tiskarskim bojama, njihovim otiscima na papiru i uzorcima tla tijekom anaerobne razgradnje papira","Vinković, Kristinka",,,,,,,,
fkit:2323,dissertation,"Fotokataliza organskih tvari primjenom titanova(IV) oksida modificiranoga bojilima i pigmentima","Cindrić, Ines",,,,,,,,
fkit:2327,dissertation,"Razvoj i optimizacija metoda ekstrakcije za kromatografsku analizu farmaceutika u sedimentu","Cerić, Dijana",,,,,,,,
fkit:2558,dissertation,"Sorpcija imitanata bojnih otrova na prirodnom i sintetskom zeolitu","Tušek, Dragutin",,,,,,,,
pmf:170,dissertation,"Optimiranje priprave uzoraka za analizu polifenolnih spojeva u kožici grožđa tekućinskom kromatografijom visoke djelotvornosti","Tomaz, Ivana",,,,,,,,
