﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5938,dissertation,"Utjecaj nelinearne povratne krutosti na odziv pritegnutih pučinskih konstrukcija","Tomić, Marko",,,,,,,,
fsb:5972,dissertation,"Povratna krutost u hidroelastičnoj analizi brodskih konstrukcija","Hadžić, Neven",,,,,,,,
fsb:6014,dissertation,"Hidroelastičnost i dinamička izdržljivost velikih kontejnerskih brodova","Vladimir, Nikola",,,,,,,,
fsb:6510,dissertation,"Integralni model dinamičkog odziva pučinskog plutajućeg proizvodnog objekta","Ćatipović, Ivan",,,,,,,,
fsb:6621,dissertation,"Hidroelastični model dinamičkog odziva kontejnerskih brodova na valovima","Tomašević, Stipe",,,,,,,,
fsb:6607,dissertation,"Sigurnost konstrukcije spremnika na brodovima za prijevoz ukapljenog plina","Rudan, Smiljko",,,,,,,,
fsb:6601,dissertation,"Nelinearno ljuljanje i prevrtanje broda","Pedišić Buča, Marta",,,,,,,,
fsb:6495,dissertation,"Modeliranje strukturnih sustava broda događajima","Blagojević, Branko",,,,,,,,
fsb:6622,dissertation,"Dinamička izdržljivost brodskih konstrukcija","Tomašević, Stipe",,,,,,,,
svkri:2752,dissertation,"Numeričko modeliranje ekstremnih opterećenja broda na valovima velikih amplituda","Zamarin, Albert",,,,,,,,
svkri:3720,dissertation,"Numeričko modeliranje optjecanja plovnog objekta","Dejhalla, Roko",,,,,,,,
svkri:3048,dissertation,"Modifikacija STF metode proračuna njihanja vitkih tijela na harmoničnom valu za područje nelinearnih značajki odziva","Prpić-Oršić, Jasna",,,,,,,,
