﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6593,dissertation,"UPRAVLJANJE SLOŽENOŠĆU RAZVOJA PROGRAMSKE OPREME MODELIRANJEM DINAMIKE PROJEKTNOGA SUSTAVA","Topić, Gordan",,,,,,,,
fer:7032,dissertation,"Integracija računala i telefonije u kontaktnim centrima distribuiranih poslovnih okruženja","Mutinić, Slaven",,,,,,,,
fer:5427,dissertation,"Višeagentska arhitektura za samoadaptivno mrežno usmjeravanje","Oužecki, Denis",,,,,,,,
fer:7034,dissertation,"Uspostava komunikacije protokolom SIP kroz heterogene mreže IPv6/IPv4 bez narušavanja kvalitete usluge","Mihajlović, Rajko",,,,,,,,
fer:5404,dissertation,"Softverska arhitektura za telekomunikacijske usluge s dodanom vrijednosti","Jerković, Nenad",,,,,,,,
fer:7067,dissertation,"Sloj usluga i primjena za poslovne korisnike pokretne mreže","Crkvenac, Berislav",,,,,,,,
fer:7027,dissertation,"Sinergija modela upravljanja greškama u mrežama slijedeće generacije","Begić, Igor",,,,,,,,
fer:7007,dissertation,"Modeliranje i testiranje poslovnih procesa primjenom konačnih automata","Robić, Damir",,,,,,,,
fer:5249,dissertation,"Model uvođenja sustava za upravljanje odnosima s kupcima","Magdić, Jasmina",,,,,,,,
fer:5288,dissertation,"Adaptivno upravljanje lokacijskom informacijom za telekomunikacijske usluge s dodanom vrijednosti","Vuković, Marin",,,,,,,,
fer:5197,dissertation,"Višeagentski sustav za trgovanje sadržajem višeatributnom aukcijom na tržištu elektroničkih komunikacija","Petrić, Ana",,,,,,,,
fer:11821,dissertation,"A hybrid approach to real-time speech driven facial gesturing of virtual characters","Zorić, Goranka",,,,,,,,
fer:6717,dissertation,"Verification of dynamic epistemic properties in multi-agent systems","Bagić Babac, Marina",,,,,,,,
fer:6854,dissertation,"Upravljanje uslugom digitalnog sadržaja temeljeno na formi slobodnog teksta","Žunko, Zoran",,,,,,,,
fer:6829,dissertation,"Sustavi naplate za uslugu telefonije u paketski komutiranim mrežama","Weber, Mario",,,,,,,,
fer:6789,dissertation,"Optimizacija usluge prijenosa za telefoniju distribuiranih poslovnih okruženja","Geci, Branko",,,,,,,,
fer:6770,dissertation,"Samoadaptivno upravljanje vezom za usluge digitalnih sadržaja","Čunko, Krešimir",,,,,,,,
fer:6762,dissertation,"Prenosivost pozivnog broja u pokretnoj mreži zasnovana na izravnom usmjeravanju","Brčić, Slaven",,,,,,,,
fer:5225,dissertation,"Međunarodni prioritetni poziv u višeuslužnoj mreži izveden protokolom BICC","Bulić, Alen",,,,,,,,
fer:5381,dissertation,"Višeagentski sustav za upravljanje ugovorima o razini usluge na elektroničkom tržištu telekomunikacijskih usluga","Tržec, Krunoslav",,,,,,,,
fer:5322,dissertation,"Nadziranje kvalitete temeljeno na analizi i sintezi procesa razvoja programske opreme","Topić, Gordan",,,,,,,,
fer:5317,dissertation,"Optimizacija svojstava usluge primjenom inteligentnih agenata","Sablić, Denis",,,,,,,,
fer:5303,dissertation,"Rezervacija mrežnih resursa za protokole kontrole poziva","Hribar, Lovre",,,,,,,,
fer:5253,dissertation,"Kreiranje i uvođenje novih usluga u ISDN mrežu","Zujić, Krešimir",,,,,,,,
