﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1820,dissertation,"Faktori utjecaja na sile reakcije podloge u prvoj fazi koraka sportskog hodanja","Jurlin, Krešimir",,,,,,,,
kif:1650,dissertation,"Socio-demografske razlike u motivaciji u rekreativaca, polaznika škole trčanja","Maksimović, Damir",,,,,,,,
kif:1066,dissertation,"Kinematička i kinetička obilježja specifičnih vježbi odraza skakačica u vis","Saratlija, Predrag",,,,,,,,
kif:1065,dissertation,"Utvrđivanje prognostičke valjanosti testa unilateralnih horizontalnih skokova na uspješnost u sprinterskom trčanju","Milinović, Ivan",,,,,,,,
kif:1060,dissertation,"Utjecaj protokola testa hodanja s progresivnim opterećenjem na pokretnom sagu na pokazatelje energetskih kapaciteta","Kolić, Lucija",,,,,,,,
kifst:228,dissertation,"Utjecaj kinematičkih parametara na rezultat u trčanju na 60 m prepone kod kadeta","Mladineo Brničević, Melis",,,,,,,,
kif:832,dissertation,"Cjelokupno životno zadovoljstvo vrhunskih sportaša","Bjelić, Gordana",,,,,,,,
kif:388,dissertation,"Biomehaničko vrjednovanje skokova: uloga lateralnosti, zamaha rukama, režima rada mišića i smjera kretanja","Baković, Marijo",,,,,,,,
kif:391,dissertation,"Promjene zdravstvenog fitnesa studentica Sveučilišta u Osijeku pod utjecajem eksperimentalnog programa teorijske nastave tjelesne i zdravstvene kulture","Cvenić, Josip",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
