﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3535,dissertation,"NACIONALNO-POVIJESNE OPERE 19. STOLJEĆA U NACIONALNIM POKRETIMA NENJEMAČKIH NARODA HABSBURŠKE/AUSTRO-UGARSKE MONARHIJE","Babić, Petra",,,,,,,,
unizd:8008,dissertation,"Gospodarski sustav Zagrebačkog kaptola u 14. i 15. stoljeću","Vručina, Petra",,,,,,,,
hrstud:3381,dissertation,"„IMAGO NOBILIS“ – REPREZENTACIJA OBITELJI ORŠIĆ NA PROSTORU TROJEDNE KRALJEVINE U 18. STOLJEĆU","Batelja Majić, Petra",,,,,,,,
hrstud:3384,dissertation,"Vojno-strateška analiza rata protiv Turaka od 1787. do 1791. u spjevu Bazilija (Blaža) Bošnjaka","Stojić, Frano",,,,,,,,
hrstud:2532,dissertation,"Petrovaradinska krajiška pješačka pukovnija u 18. stoljeću","Nujić, Pavao",,,,,,,,
hrstud:1801,dissertation,"Djelovanje Zemaljske uprave za Slavonij","Julije, Pajčić",,,,,,,,
hrstud:1530,dissertation,"POLITIČKA I KULTURNA JAVNOST BANSKE HRVATSKE O POLJACIMA I POLJSKOM PITANJU U DRUGOJ POLOVICI 19. STOLJE","Kale, Slaven",,,,,,,,
hrstud:1322,dissertation,"Funkcioniranje zatvorskog sustava u drugoj polovici 19. stoljeća","Josipović, Igor",,,,,,,,
hrstud:1321,dissertation,"PRIVATNI PROSTOR ANTIČKOG GRADA NA TLU LIBURNIJE","Kirchhoffer, Sonja",,,,,,,,
hrstud:979,dissertation,"Stanovništvo Hrastina, Laslova, Korođa i Retfale u 18. stoljeću i prvoj trećini 19. stoljeća","Njari, Denis",,,,,,,,
hrstud:953,dissertation,"STANOVNIŠTVO UPRAVNE OPĆINE GRAČANI – REMETE IZMEĐU DVA SVJETSKA RATA","Novosel, Domagoj",,,,,,,,
hrstud:1526,dissertation,"Povijest sportskoga mačevanja u Zagrebu","Popovčić, Ana",,,,,,,,
hrstud:973,dissertation,"URBANA ELITA ZAGREBAČKOG GRADECA OD SREDINE 14. DO POČETKA 16. STOLJEĆA","Škreblin, Bruno",,,,,,,,
hrstud:986,dissertation,"IVO PILAR KAO POLITIČKI IDEOLOG","Jonjić, Tomislav",,,,,,,,
hrstud:960,dissertation,"USTROJSTVO I DJELOVANJE SENJSKE KAPETANIJE OD NJEZINA OSNUTKA DO ORGANIZACIJE VOJNE KRAJINE PO VRHOVNOM ZAPOVJEDNIKU IVANU LENKOVIĆU (1469.-1563.)","Klaužer, Vedran",,,,,,,,
hrstud:961,dissertation,"PLEMIĆKO DRUŠTVO ZAGREBAČKE ŽUPANIJE ZA VLADAVINE ŽIGMUNDA LUKSEMBURŠKOGA (1387.-1437.)","Miljan, Suzana",,,,,,,,
hrstud:965,dissertation,"POLITIČKA KARIKATURA U LISTOVIMA BORBA I VJESNIK – KOMPARATIVNA ANALIZA PERCEPCIJE POLITIČKOG I DRUŠTVENOG ŽIVOTA U KOMUNISTIČKOJ JUGOSLAVIJI (1945. – 1962.)","Bencetić, Lidija",,,,,,,,
hrstud:1841,dissertation,"Djelovanje katoličkih svećenika u sazivu Sabora Trojedne kraljevine od 1868. do 1871. godine","Biočić, Ana",,,,,,,,
hrstud:1539,dissertation,"Školovanje klerika Bosne Srebrene na učilištima u Habsburškoj Monarhiji 1785. - 1843","Barišić, Rudolf",,,,,,,,
hrstud:987,dissertation,"POVIJEST GRADA NINA U RAZDOBLJU OD 1573. DO 1646. GODINE","Glavan, Božena",,,,,,,,
hrstud:972,dissertation,"UPRAVA U SAVSKOJ BANOVINI (1929.-1939.) – IZMEĐU DRŽAVNOG CENTRALIZMA I SUPSIDIJARNOSTI","Grgić, Stipica",,,,,,,,
hrstud:1842,dissertation,"Društveni razvoj Makarske od 1918. do 1929.","Hrstić, Ivan",,,,,,,,
hrstud:1838,dissertation,"Plemićka obitelj Vojković-Vojkffy i društveno-kulturni život Zagreba i okolice u 18. stoljeću","Janković, Valentina",,,,,,,,
hrstud:1512,dissertation,"Vjerske prilike kod katolika u Hercegovini od turskog osvajanja do konca 17. stoljeća","Pinjuh, Dijana",,,,,,,,
hrstud:1845,dissertation,"Povijest igraćih karata i njihovo korištenje u hrvatskim zemljama","Mrkoci, Slavko",,,,,,,,
hrstud:988,dissertation,"Utjecaji prosvjetiteljstva na razvoj Slavonije u 18. i početkom 19. stoljeća","Marković, Ivančica",,,,,,,,
hrstud:977,dissertation,"Hrvatski nacionalni identitet u procesu europskih integracija","Sršen, Andreja",,,,,,,,
hrstud:1837,dissertation,"Državni represivni aparat na području Hrvatske od 1918. do 1941. godine","Čapo, Hrvoje",,,,,,,,
hrstud:1848,dissertation,"Dobrovoljna i prisilna preseljenja u Hrvatskoj tijekom Drugog svjetskog rata i poraća","Karakaš Obradov, Marica",,,,,,,,
hrstud:1854,dissertation,"Pučka pobožnost u župi Brdovec u 17. i 18. stoljeću","Huzjan, Vladimir",,,,,,,,
hrstud:1851,dissertation,"Počeci kritičke historiografije u djelu De rebus Dalmaticis Dinka Zavorovića","Kurelac, Iva",,,,,,,,
hrstud:1835,dissertation,"Djelatnost Međunarodnog odbora Crvenog križa u Nezavisnoj Državi Hrvatskoj (1941.-1945.)","Kevo, Mario",,,,,,,,
