﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:715,dissertation,"Assessing the Impact a Yearly Protocol on the Psychomotor and Affective Domain of Learning in Primary School","Coppola, Roberto",,,,,,,,
kifst:228,dissertation,"Utjecaj kinematičkih parametara na rezultat u trčanju na 60 m prepone kod kadeta","Mladineo Brničević, Melis",,,,,,,,
kifst:290,dissertation,"Transfer plesnih struktura djece mlađe školske dobi","Kujundžić Lujan, Ivana",,,,,,,,
kifst:82,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike baseball igrača seniora različite igračke kvalitete i pozicije","Tomašić, Marijan - Frane",,,,,,,,
kifst:65,dissertation,"Analiza nekih dimenzija antropološkog statusa mladih nogometaša u odnosu prema biološkoj i kronološkoj dobi, igračkim linijama i situacijskoj uspješnosti","Rađa, Ante",,,,,,,,
kifst:10,dissertation,"Sport specifični testovi agilnosti i eksplozivne snage u košarci","Pehar, Miran",,,,,,,,
kifst:15,dissertation,"Strukturiranje i usporedba različitih modela hijerarhijske klasifikacije motoričko-funkcionalnih sposobnosti judaša","Đapić Caput, Petra",,,,,,,,
kifst:14,dissertation,"Međupozicijske i unutarpozicijske razlike mladih odbojkašica u nekim antropološkim obilježjima","Milić, Mirjana",,,,,,,,
kifst:16,dissertation,"Utjecaj kinematičkih parametara na uspješnost bacanja kugle vrhunskih europskih seniora i mlađih seniora s aspekta linearne i rotacijske tehnike","Čerkez, Ivana",,,,,,,,
kifst:20,dissertation,"Analiza preskriptivnih i deskriptivnih povratnih informacija tijekom usvajanja novih nogometnih motoričkih znanja korištenjem novokonstruiranih testova kod djece mlađe školske dobi","Mandić Jelaska, Petra",,,,,,,,
kifst:26,dissertation,"Identifikacija faktora igre kao determinante učinkovitosti u vrhunskom muškom tenisu","Milat, Sanja",,,,,,,,
kifst:28,dissertation,"Morfološki i biomotorički prediktori agilnosti u pubertetu","Spasić, Miodrag",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
kifst:489,dissertation,"Transfer biotičkih motoričkih znanja na stupanj specijaliziranih znanja iz sportske gimnastike","Čuljak, Zoran",,,,,,,,
kifst:52,dissertation,"Analiza ekstrinzičnih povratnih informacija motoričkog učenja u alpskom skijanju","Franjko, Ivica",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
kifst:44,dissertation,"Razlike utjecaja funkcionalnog i tradicionalnog treninga snage na kondicijska svojstva","Tomljanović, Mario",,,,,,,,
kifst:53,dissertation,"Konstrukcija i validacija mjernog instrumenta za procjenu biotičkih motoričkih znanja","Žuvela, Frane",,,,,,,,
