﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6997,dissertation,"Analiza funkcionalnosti mehanizama kvalitete usluge u mrežama za prijenos podataka","Katava, Dario",,,,,,,,
fer:6886,dissertation,"Analiza signalizacijskih prometnih tokova u mobilnoj mreži s prenosivošću broja","Ostrogonac, Krunoslav",,,,,,,,
fer:6763,dissertation,"Distributed real-time simulation of high speed ip networks","Puljiz, Zrinka",,,,,,,,
fer:5605,dissertation,"Podešavanje WCDMA mreža na temelju analize odbačenih poziva","Bogdanović, Dušan",,,,,,,,
fer:5449,dissertation,"Integracija modula poslovnog odlučivanja u sustav učenja na daljinu","Fabijanić, Mario",,,,,,,,
fer:5393,dissertation,"Javna pristupna mreža za distribuciju širokopojasnih usluga","Mokrović, Dražen",,,,,,,,
fer:5345,dissertation,"Problemi sigurnosti u lokalnim bežičnim mrežama","Šorman, Matija",,,,,,,,
fer:5258,dissertation,"Intelligent automata models in data mining processes for telecommunications service forecasting","Ferišak, Marko",,,,,,,,
fer:5238,dissertation,"Procjena performansi posredničkih internetskih sustava","Goršeta, Mladen",,,,,,,,
fer:5244,dissertation,"Sustav učenja na daljinu zasnovan na hipermedijskom modelu","Mujačić, Samra",,,,,,,,
fer:5547,dissertation,"Usklađivanje upravljajućih elemenata protokola za testiranje UMTS mreža","Papp, Siniša",,,,,,,,
fer:5133,dissertation,"Primjena modela automata u realizaciji sustava za održavanje mobilnih mreža","Franić, Mladen",,,,,,,,
fer:5123,dissertation,"Upravljanje i usmjeravanje prometnih tokova u mobilnoj telekomunikacijskoj mreži","Hebel, Mislav",,,,,,,,
fer:5213,dissertation,"Višekriterijsko usmjeravanje telekomunikacijskog prometa stohastičkim automatima u neizrazitim okolinama","Lukač, Krešimir",,,,,,,,
fer:5125,dissertation,"Sustav učenja na daljinu zasnovan na dijalogu","Kovačić, Božidar",,,,,,,,
fer:5096,dissertation,"Eksploatacija i karakteristike prometa ISDN u Hrvatskoj","Krajina, Katarina",,,,,,,,
fer:5082,dissertation,"Razrada i primjena novih standarda u razmjeni podataka međunarodnog i hrvatskog industrijskog vlasništva","Jevtić, Vesna",,,,,,,,
fer:4723,dissertation,"Primjena neuronskih mreža u planiranju razvoja umreženih baza podataka","Ferišak, Marko",,,,,,,,
fer:4704,dissertation,"Sustavi učenja na daljinu i njihova realizacija u ISDN-u","Mujačić, Samra",,,,,,,,
