﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5284,dissertation,"Model za brzo predviđanje emisija iz cestovnog transporta","Pejić, Goran",,,,,,,,
fsb:5820,dissertation,"Experimental investigation of influence of dual-fuel engine operating parameters on combustion, efficiency and exhaust gas emissions","Sremec, Mario",,,,,,,,
fsb:5826,dissertation,"Identifikacija i karakterizacija parametara rada HCCI motora pri pogonu bioplinom","Vučetić, Ante",,,,,,,,
fsb:5790,dissertation,"Utjecaj povrata ispušnih plinova na pojavu detonantnoga izgaranja u suvremenim Ottovim motorima","Božić, Mladen",,,,,,,,
fsb:5823,dissertation,"The development of a quasi-dimensional model for dual fuel combustion in engine cycle-simulation","Taritaš, Ivan",,,,,,,,
fsb:5906,dissertation,"Model detonantnoga izgaranja u Ottovom motoru","Tomić, Rudolf",,,,,,,,
fsb:5879,dissertation,"Višezonski simulacijski model HCCI motora s razdvojenim rješavačem","Ilinčić, Petar",,,,,,,,
fsb:5916,dissertation,"New physically based sub-models for the cycle-simulation of spark-ignition engine","Sjerić, Momir",,,,,,,,
fsb:5935,dissertation,"Višekriterijsko optimiranje u konceptualnom razvoju cestovnih vozila","Šagi, Goran",,,,,,,,
fer:7065,dissertation,"Utjecaj problematike napajanja frekvencijskih pretvarača na kranovima na troškove održavanja industrijskog postrojenja","Sičaja, Vlado",,,,,,,,
fer:7017,dissertation,"Sustav za mjerenje promjera i profila vijenca kotača na tramvaju","Crnarić, Damir",,,,,,,,
fsb:5994,dissertation,"Numerical modelling of autoignition chemistry kinetics in computational fluid dynamics","Ban, Marko",,,,,,,,
fsb:6567,dissertation,"Višezonski model izgaranja u HCCI-motoru primjenom kemijske kinetike","Kozarac, Darko",,,,,,,,
fsb:6706,dissertation,"Biodizel u prometu kao čimbenik održivog razvoja u Republici Hrvatskoj","Virkes, Tomislav",,,,,,,,
fer:5315,dissertation,"Vehicle traction system loads simulation","Vražić, Mario",,,,,,,,
