﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9451,dissertation,"Numeričko i eksperimentalno modeliranje vodilica u dentalnoj implantologiji","Šimunić, Nikola",,,,,,,,
fsb:7518,dissertation,"Numeričko i eksperimentalno modeliranje biomehaničke potpore prednjoj ukriženoj svezi koljenoga zgloba","Bonačić Bartolin, Petra",,,,,,,,
mef:4321,dissertation,"Utjecaj anteverzije bescementne femoralne komponente Zweymüllerove endoproteze kuka na primarnu stabilnost i sklonost periprostetičkom prijelomu – biomehanička studija na modelu umjetne kosti","Čengić, Tomislav",,,,,,,,
sumfak:3166,dissertation,"Oblikovanje namještaja u zgradama za predškolski odgoj i obrazovanje kao temelj zdravoga dječjega rasta i razvoja","IIiev, Boris",,,,,,,,
ttf:892,dissertation,"OBLIKOVANJE RADNIH METODA U TEHNOLOŠKOM PROCESU ŠIVANJA","Kirin, Snježana",,,,,,,,
fsb:5808,dissertation,"Eksperimentalno određivanje utjecaja krioprezervacije na mehanička svojstva svinjskih aorti","Pamuković, Frane",,,,,,,,
fsb:5833,dissertation,"Modeliranje strujanja krvi u arterijskom stablu s viskoelastičnom stijenkom","Korade, Ivan",,,,,,,,
fsb:5897,dissertation,"Validacija numeričkih modela mehaničkoga ponašanja životinjskih i ljudskih kostiju","Surjak, Martin",,,,,,,,
fsb:5884,dissertation,"Modelling of initiation of bone remodelling due to orthodontic treatment","Leder Horina, Jasna",,,,,,,,
fsb:6476,dissertation,"Utvrđivanje individualnih biomehaničkih veličina za prosudbu težine ljudskog rada","Baksa, Sarajko",,,,,,,,
