﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6672,dissertation,"Utjecaj sastava gangliozida na ekspresiju, submembransku lokalizaciju i aktivnost Na+, K+-ATPaze i Ca2+-ATPaze stanične membrane u mozgu miša","Puljko, Borna",,,,,,,,
pmf:11304,dissertation,"VALIDACIJA MJERENJA FRAKCIONIRANE TEMPERATURE IZDAHA TE NJEZINA POVEZANOST S RAZLIČITIM ENDOGENIM, EGZOGENIM I OKOLIŠNIM ČIMBENICIMA U ZDRAVIH ISPITANIKA","Huljev Šipoš, Ivana",,,,,,,,
pmf:11312,dissertation,"GENOME-WIDE ASSOCIATION STUDY OF THE HUMAN IMMUNOGLOBULIN G N-GLYCOME","Frkatović, Azra",,,,,,,,
pmf:11310,dissertation,"Reconstruction of the Last Eukaryotic Common Ancestor by cladistic and phylogenetic approach","Skejo, Josip",,,,,,,,
pharma:2456,dissertation,"Makroevolucijska povijest glikozilacije i biostatistička analiza utjecaja okolišnih čimbenika na N-glikozilaciju imunoglobulina G","Kifer, Domagoj",,,,,,,,
pmf:11287,dissertation,"Evolucijska, biokemijska i biološka karakterizacija proteina DRG1 iz spužve Eunapius subterraneus","Beljan, Silvestar",,,,,,,,
pmf:8894,dissertation,"Identification and characterization of transposable elements in sponges (Porifera)","Kuzman, Maja",,,,,,,,
pmf:5915,dissertation,"Genetic polymorphisms associated with the response to asthma treatment in children","Banić, Ivana",,,,,,,,
pmf:4739,dissertation,"Changes of immunoglobulin G glycosylation with age","Krištić, Jasminka",,,,,,,,
pmf:1600,dissertation,"Populacijska specifičnost glikozilacije imunoglobulina G","Štambuk, Jerko",,,,,,,,
pmf:1274,dissertation,"Evolucija i funkcija traspozona MT, specifičnih za glodavce","Franke, Vedran",,,,,,,,
pmf:1311,dissertation,"Metode normalizacije i korekcije u visoko-protočnoj glikomici","Vučković, Frano",,,,,,,,
pmf:4732,dissertation,"Genomika spužava i podrijetlo kompleksnosti životinja","Roller Milošević., Maša",,,,,,,,
pmf:1316,dissertation,"Povezanost polimorfizama u mitohondrijskoj DNA s biološkim pokazateljima starenja i mineralnom koštanom gustoćom","Anterić, Ivana",,,,,,,,
pmfst:576,dissertation,"Computational analysis of human plasma N-glycome and genotypes","Pedrosa Pinto, Ana Sofia",,,,,,,,
pmf:1497,dissertation,"Utjecaj izoformi gena p73 na metiliranja DNA u stanicama raka","Tučkar, Neven",,,,,,,,
fer:6873,dissertation,"Računalna metoda za predviđanje mjesta proteinske interakcije","Šikić, Mile",,,,,,,,
