﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:2227,dissertation,"Zadovoljstvo zaposlenika poslom u ustanovama javnoga zdravstva s implementiranim sustavom upravljanja kvalitetom","Škarica, Ivana",,,,,,,,
fthm:676,dissertation,"Utjecaj percepcije sigurnosti na razvoj poduzetništva u turizmu","Vučenović, Danijel",,,,,,,,
svkri:2928,dissertation,"Multivarijatna statistička analiza zadovoljstva klijenta u hotelskoj industriji","Raspor Janković, Sanja",,,,,,,,
svkri:2719,dissertation,"Ekonomski učinci obnovljivih izvora energije u turističkoj destinaciji","Krstinić Nižić, Marinela",,,,,,,,
svkri:2832,dissertation,"Upravljanje potpunom kvalitetom i poslovna izvrsnost u hotelskoj industriji Hrvatske","Vrtodušić Hrgović, Ana-Marija",,,,,,,,
svkri:2953,dissertation,"Kvaliteta kao strategija dugoročnoga razvoja hotelske kompanije","Mogorović, Mirjana",,,,,,,,
svkri:2991,dissertation,"Mogućnosti implementacije sustava upravljanja kvalitetom u hrvatske turističke destinacije","Krajnović, Aleksandra",,,,,,,,
svkri:2746,dissertation,"Poboljšanje rezultata poslovanja hotelske industrije","Maškarin Ribarić, Helga",,,,,,,,
svkri:2718,dissertation,"Mjerenje kvalitete usluga u hotelskoj industriji - atributivni pristup","Marković, Suzana",,,,,,,,
svkri:2972,dissertation,"Menadžment poslovnih i procesnih funkcija hotela","Galičić, Vlado",,,,,,,,
svkri:3294,dissertation,"Ekonomski računi kod plasmana kapitala u hrvatsko hotelijerstvo 1960 - 1990.","Blažević, Branko",,,,,,,,
svkri:3209,dissertation,"Ekonomska analiza faktora poslovanja kao instrument uspješnijeg privređivanja hotela","Avelini-Holjevac, Ivanka",,,,,,,,
