﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5406,dissertation,"GREENHOUSE GAS EMISSIONS AND GUIDELINES FOR CHANGES IN ENVIRONMENTAL GOVERNANCE OF EUROPEAN UNION COMPANIES","Turjak, Sofija",,,,,,,,
fer:7553,dissertation,"Model nezavisnoga proizvođača električne energije s ugrađenim sustavom za smanjenje emisija ugljičnoga dioksida","Valentić, Vladimir",,,,,,,,
fer:4742,dissertation,"Integralni model procjene utjecaja heterogenosti kućanstava na implementaciju politika energetske učinkovitosti","Matosović, Marko",,,,,,,,
fer:4805,dissertation,"Model sustava za gospodarenje energijom u zgradarstvu zasnovan na kontekstualnim parametrima","Sučić, Boris",,,,,,,,
fer:5006,dissertation,"Optimization of power system operation and development under emission trading scheme","Pašičko, Robert",,,,,,,,
fer:5532,dissertation,"Primjena teorije portfelja u procjeni vjetropotencijala","Međimorec, Diana",,,,,,,,
fer:6869,dissertation,"Analiza učinaka i isplativosti ulaganja u osuvremenjivanje energetskih sustava u objektima javnog sektora","Glamuzina, Hrvoje",,,,,,,,
fer:6703,dissertation,"Sustav obvezujućih kvota kao tržišni poticaj proizvodnji električne energije iz obnovljivih izvora","Škrlec, Dubravka",,,,,,,,
fer:5595,dissertation,"Model emisije u zrak iz energetskog spektra","Jurić, Željko",,,,,,,,
fer:5442,dissertation,"Key elements for energy management programme development and implementation","Bukarica, Vesna",,,,,,,,
fer:5366,dissertation,"Preduvjeti za uvođenje modela poticajne regulacije u prijenosu električne energije","Štritof, Ivona",,,,,,,,
fer:5343,dissertation,"Višekriterijska analiza obnovljivih izvora električne energije","Božičević Vrhovčak, Maja",,,,,,,,
fer:5350,dissertation,"Congestion management in short term scheduling of power generation","Andročec, Ivan",,,,,,,,
fer:5184,dissertation,"Model sustava regulative energetskih djelatnosti","Banovac, Eraldo",,,,,,,,
fer:5025,dissertation,"Metoda za analizu različitih mogućnosti održivog razvoja elektroenergetskog sustava","Tomšić, Željko",,,,,,,,
