﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1269,dissertation,"PROCESNI PARAMETRI VISOKOTEHNOLOŠKIH METODA SPAJANJA I SVOJSTVA SPOJEVA NA ZAŠTITNOJ I INTELIGENTNOJ ODJEĆI","Bobovčan Marcelić, Martina",,,,,,,,
fer:7586,dissertation,"Subjektivne metode vrednovanja ugođenosti digitalnih slušnih pomagala","Šušković, Davor",,,,,,,,
fer:5009,dissertation,"Optimiranje akustičke kvalitete profesionalnoga prostora za slušanje","Krhen, Miljenko",,,,,,,,
fer:7014,dissertation,"Kvaliteta audio usluge u VOIP sustavima","Crnković, Krešimir",,,,,,,,
fer:7055,dissertation,"Information Lifecycle Management in Radio Broadcast","Veselko, Hrvoje",,,,,,,,
fer:6999,dissertation,"Određivanje akustičke kvalitete sakralnih prostora","Vodopija, Janko",,,,,,,,
fer:5144,dissertation,"Model govornog trakta zasnovan na akustičko-mehaničko-električnim analogijama","Gašparović, Darko",,,,,,,,
fer:6932,dissertation,"Usporedba postupaka sažimanja audio signala u multimediji","Livaja, Ivan",,,,,,,,
fer:6816,dissertation,"Zvučne barijere i njihova primjena na smanjenje buke u prometu","Tonković Klobučar, Andrea",,,,,,,,
fer:6786,dissertation,"Određivanje i vrednovanje parametara relevantnih za prepoznavanje nelingvističkih atributa govora","Tomas, Božo",,,,,,,,
fer:6687,dissertation,"Aktivno smanjenje buke u kabini lakog zrakoplova višekanalnom koherentnom metodom","Miljković, Dubravko",,,,,,,,
fer:5183,dissertation,"Ocjenjivanje kvalitete tona glazbenih instrumenata","Seder, Alojzije",,,,,,,,
fer:6950,dissertation,"Određivanje svojstava cementnog gela transverzalnim ultrazvučnim valovima","Čop, Rudi",,,,,,,,
fer:5236,dissertation,"Modeli određivanja parametara hidroakustičkih antena u sustavima za podvodno motrenje","Milošić, Zvonimir",,,,,,,,
fer:6679,dissertation,"Prostorna razlučivost zvučnih izvora u akustički različitim prostorima","Jambrošić, Kristian",,,,,,,,
fer:4837,dissertation,"Vrednovanje kvalitete akustički obrađenih prostora","Fajt, Siniša",,,,,,,,
fer:4656,dissertation,"Predviđanje akustićke kakvoće prostora","Fajt, Siniša",,,,,,,,
