﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12409,dissertation,"Utjecaj ekstremnih uvjeta u atmosferi na vinovu lozu u sadašnjim i budućim klimatskim uvjetima","Omazić, Branimir",,,,,,,,
pmf:11721,dissertation,"Značajke bure u prizemnom sloju atmosfere iznad brdovitog terena","Lepri, Petra",,,,,,,,
pfri:3385,dissertation,"Utjecaj vulkanske aktivnosti na raspršenje položaja određenog satelitskim navigacijskim sustavima","Toman, Ivan",,,,,,,,
pmf:9646,dissertation,"Mezoskalna asimilacija podataka u regionalnom atmosferskom numeričkom modelu","Stanešić, Antonio",,,,,,,,
pmf:9495,dissertation,"Initial condition perturbations in a convective scale ensemble prediction system","Keresturi, Endi",,,,,,,,
pmf:9515,dissertation,"Razvoj i primjena združenoga atmosfersko-kemijskoga modelskoga sustava na području Hrvatske","Gašparac, Goran",,,,,,,,
pmf:9165,dissertation,"Elementna analiza lebdećih čestica u zraku i bioloških uzoraka radnika u radionicama za obradu metala","Čargonja, Marija",,,,,,,,
pmf:5637,dissertation,"Inter-annual variability of CO2 exchange between pedunculate oak forest (Quercus robur L.) and the atmosphere","Anić, Mislav",,,,,,,,
pmf:5225,dissertation,"Obilježja vjetra u sadašnjoj i budućoj klimi na temelju simulacija regionalnih klimatskih modela za šire područje Jadrana","Belušić Vozila, Andreina",,,,,,,,
pmf:2031,dissertation,"Satelitske karakteristike i grmljavinska aktivnost intenzivnih konvektivnih oluja","Mikuš Jurković, Petra",,,,,,,,
pmf:308,dissertation,"Low-level turbulence characteristics over inhomogeneous surface during wintertime","Babić, Karmen",,,,,,,,
pmf:1625,dissertation,"Analiza i predviđanje utjecaja koroninih izbačaja na svemirske vremenske prilike","Dumbović, Mateja",,,,,,,,
fer:5173,dissertation,"Polarimetrijski radarski sustav za meteorološka istraživanja s istodobnim mjerenjima u tri frekvencijska područja","Majurec, Ninoslav",,,,,,,,
