﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12674,dissertation,"N GLIKOZILACIJA SERUMSKIH PROTEINA I IMUNOGLOBULINA A U ŠEĆERNOJ BOLESTI TIPA 1","Nemčić, Matej",,,,,,,,
pmf:12209,dissertation,"N-GLYCOSYLATION OF IMMUNOGLOBULIN G AND TOTAL PLASMA PROTEINS IN CORONARY ARTERY DISEASE","RADOVANI, BARBARA",,,,,,,,
pharma:2891,dissertation,"Utjecaj stupnja sijalinizacije ljudskoga alfa-1 kiseloga glikoproteina na interakciju s diltiazemom, imatinibom, klindamicinom i lidokainom","Kerep, Robert",,,,,,,,
pmf:11698,dissertation,"IMMUNOGLOBULIN G GLYCOSYLATION IN COVID-19 DISEASE","Pribić, Tea",,,,,,,,
pharma:2745,dissertation,"Visokoprotočna analiza N-glikozilacije komponente komplementa C3 kao biljega šećerne bolesti tipa 1","Šoić, Dinko",,,,,,,,
pmf:11312,dissertation,"GENOME-WIDE ASSOCIATION STUDY OF THE HUMAN IMMUNOGLOBULIN G N-GLYCOME","Frkatović, Azra",,,,,,,,
pharma:2460,dissertation,"N-glikom i genom u razumijevanju šećerne bolesti tipa 1","Rudman, Najda",,,,,,,,
pharma:2456,dissertation,"Makroevolucijska povijest glikozilacije i biostatistička analiza utjecaja okolišnih čimbenika na N-glikozilaciju imunoglobulina G","Kifer, Domagoj",,,,,,,,
pharma:2661,dissertation,"Visokoprotočna analiza N-glikozilacije alfa-1-kiseloga glikoproteina u identifikaciji biljega šećerne bolesti","Tijardović, Marko",,,,,,,,
pharma:2652,dissertation,"Interakcije nanočestica srebra i zlata različitih veličina, oblika i površinskih struktura s proteinima različitoga glikozilacijskoga statusa","Barbir, Rinea",,,,,,,,
pharma:2653,dissertation,"N-glikozilacija proteina u plazmi kao biljeg praćenja metaboličkoga sindroma","Cvetko, Ana",,,,,,,,
pmf:4739,dissertation,"Changes of immunoglobulin G glycosylation with age","Krištić, Jasminka",,,,,,,,
pmf:1576,dissertation,"Glikozilacija plazmatskih proteina u dijabetesu uzrokovanom mutacijama gena HNF1A","Pavić, Tamara",,,,,,,,
pmf:1263,dissertation,"Evolucijska i prostorno-vremenska usporedba N-glikoma mozga","Gudelj, Ivan",,,,,,,,
pmf:1600,dissertation,"Populacijska specifičnost glikozilacije imunoglobulina G","Štambuk, Jerko",,,,,,,,
pharma:379,dissertation,"Influence of genetic and environmental factors on N-glycosylation of immunoglobulin G and total plasma proteins determined by twin study","Keser, Toma",,,,,,,,
pmf:1311,dissertation,"Metode normalizacije i korekcije u visoko-protočnoj glikomici","Vučković, Frano",,,,,,,,
pmf:241,dissertation,"Analiza glikolizacije imunoglobulina G u upalnoj bolesti crijeva tekućinskom kromatografijom","Trbojević Akmačić, Irena",,,,,,,,
pmf:1316,dissertation,"Povezanost polimorfizama u mitohondrijskoj DNA s biološkim pokazateljima starenja i mineralnom koštanom gustoćom","Anterić, Ivana",,,,,,,,
pmf:1327,dissertation,"Protuglikanska protutijela i glikozilacija imunoglobulina g u raku debeloga crijeva","Mahmuljin, Irma",,,,,,,,
pmf:1388,dissertation,"Varijabilnost i heritabilnost glikozilacije imunoglobulina G","Pučić Baković, Maja",,,,,,,,
