﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1885,dissertation,"The assessment of tooth size and dental arch domensions among young Kosovar population","Zylfiu-Latifi, Blertë",,,,,,,,
medri:8457,dissertation,"KOROZIJA NIKAL-TITANIJSKIH SLITINA TIJEKOM ORTODONTSKE TERAPIJE: UTJECAJ INTRAORALNOG OKOLIŠA NA DENTALNI BIOFILM I ORTODONTSKU BIOMEHANIKU","Zibar Belašić, Tihana",,,,,,,,
sfzg:1433,dissertation,"Uloga obitelji u ortodontskoj terapiji mlađih adolescenata","Uhač, Mia",,,,,,,,
sfzg:1430,dissertation,"Ispitivanje dugoročne stabilnosti zubnih lukova nakon završetka ortodontske terapije","Perković, Vjera",,,,,,,,
sfzg:1399,dissertation,"Utjecaj sadržaja društvenih mreža na percepciju osmijeha kod specijalista, doktora, studenata dentalne medicine i laika","Čalušić Šarac, Martina",,,,,,,,
sfzg:1105,dissertation,"Pojavnost čimbenika razvoja temporomandibularnih disfunkcija kod adolescenata s dubokim zagrizom malokluzije kl.II/1 i kl.II/2","Kevilj Gospić, Renata",,,,,,,,
sfzg:780,dissertation,"Psihosocijalni utjecaj malokluzije u adolescenata na Kosovu","Ilijazi Shahiqi, Donika",,,,,,,,
sfzg:918,dissertation,"Utjecaj predtretmana infiltrirajućim smolama na veznu čvrstoću ortodontskih tuba na demineraliziranu caklinu čovjeka","Šimunović Aničić, Marina",,,,,,,,
sfzg:891,dissertation,"Utjecaj fiksnoga ortodontskoga aparata na proteomski profil sline","Zgombić Popović, Vojka",,,,,,,,
sfzg:908,dissertation,"Istraživanje direkcijske i fluktuacijske asimetrije maksilofacijalnih struktura metofom geometrijske morfomerije","Rupić, Ivana",,,,,,,,
sfzg:704,dissertation,"Utjecaj hipodoncije na izgled profila lica - kefalometrijska analiza","Nikolov Borić, Daša",,,,,,,,
medri:3306,dissertation,"UTJECAJ NIKLA KAO PRODUKTA KOROZIJE NIKAL-TITANIJSKE LEGURE DENTALNIH MATERIJALA NA KOMENZALNE BAKTERIJE LJUDSKOG ORGANIZMA","Pavlić, Andrej",,,,,,,,
sfzg:651,dissertation,"Mikrobiološki poticana korozija: probiotici i ortodontske naprave","Musa Trolić, Ines",,,,,,,,
sfzg:611,dissertation,"Procjena odnosa proporcije frontalnih zubi i oblika zubnoga luka kod malokluzija klase I, II, III","Kranjčević Bubica, Anita",,,,,,,,
sfzg:685,dissertation,"Izrada hrvatskoga standarda za procjenu dentalne dobi djece na uzorku digitalnih ortopantomograma","Bedek, Ivan",,,,,,,,
sfzg:696,dissertation,"Vertikalni dentalni i skeletni odnosi kod ispitanika sa anomalijama progenijskog kompleksa","Radalj Miličić, Zorica",,,,,,,,
sfzg:617,dissertation,"Age estimation of children and adolescents in Kosovo population by different dental methods","Kelmendi, Jeta",,,,,,,,
sfzg:452,dissertation,"Utjecaj načina pripreme cakline na čvrstoću svezivanja ortodontske bravice na zubnu površinu","Latić Hodžić, Leila",,,,,,,,
sfzg:441,dissertation,"Analiza dimenzija zubnih lukova i dento-dentalnoga nesrazmjera","Škrinjarić, Ana",,,,,,,,
sfzg:443,dissertation,"Evaluation of the shear bond strength of orthodontic brackets bonded to different ceramic surfaces","Mehmeti, Blerim",,,,,,,,
sfzg:225,dissertation,"Kraniofacijalna obilježja osoba s opstruktivnom apnejom u spavanju","Vidović, Neven",,,,,,,,
