﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7476,dissertation,"Low-power sensor interfaces for detection of sporadic events","Gazivoda, Marko",,,,,,,,
fer:5163,dissertation,"Detection of low-metallic content landmines based on electromegnetic induction model.","Ambruš, Davorin",,,,,,,,
fer:4849,dissertation,"Low-power wearable system for asthmatic wheeze detection","Oletić, Dinko",,,,,,,,
fer:4845,dissertation,"Upravljanje potrošnjom energije u bežičnoj mreži kamera visoke razlučivosti za periodički nadzor okoliša","Šnajder, Boris",,,,,,,,
fer:4993,dissertation,"Holistic approach to energy saving in wireless networks of energy-hungry sensors for smart surveillance","Jeličić, Vana",,,,,,,,
fer:11819,dissertation,"Measurement of rock resistivity using inductive method in a cased well","Vasić, Darko",,,,,,,,
fer:6715,dissertation,"Točnost pozicioniranja pomoću niskobudžetnih GPS prijamnika s diferencijskim korekcijama i bez njih","Marjanović, Tihomir",,,,,,,,
fer:5433,dissertation,"Elektronička sonda za nerazorno ispitivanje cijevi naftne bušotine primjenom impulsnih vrtložnih struja","Ambruš, Davorin",,,,,,,,
fer:5368,dissertation,"Single-coil method for simultaneous measurement of multiple parameters of a metal tube","Vasić, Darko",,,,,,,,
fer:5518,dissertation,"Pronalaženje karakterističnih dijelova elektrokardiograma vremensko-frekvencijskom analizom","Jeras, Miroslav",,,,,,,,
fer:4699,dissertation,"Granice osjetljivosti višeprijamničke infracrvene biotelemetrije","Bilas, Vedran",,,,,,,,
