﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3710,dissertation,"RETORIKA U ODGOJU I OBRAZOVANJU S OSOBITIM OSVRTOM NA KVINTILIJANA","Čutura, Mladen",,,,,,,,
ffzg:8609,dissertation,"Profesionalne kompetencije odgajatelja za rad u dječjem domu","Sovar, Irena",,,,,,,,
unizd:7789,dissertation,"Interkulturalna osjetljivost studenata učiteljskih studija","Jurković, Denis",,,,,,,,
ffzg:8455,dissertation,"Interkulturne i komunikacijske kompetencije učitelja","Zvonarek, Dunja",,,,,,,,
ffos:6378,dissertation,"Strukturiranje individualiziranog kurikuluma učenika s poteškoćama u razvoju","Hodonj, Andrej",,,,,,,,
ffos:5523,dissertation,"Inkluzivne socijalno - pedagoške kompetencije učitelja u osnovnoj školi","Vinković, Dajana",,,,,,,,
unizd:5609,dissertation,"Akademska i socijalna uključenost kao prediktor uspjeha i završnosti studenata","Rubić, Ivana",,,,,,,,
ffzg:4445,dissertation,"Zadovoljstvo osnovnom školom roditelja djece s teškoćama u razvoju i uključenost u djetetovo školovanje","Kovač, Vlatka",,,,,,,,
hrstud:2565,dissertation,"Doprinos Elly Bašić hrvatskoj glazbenoj pedagogiji i kulturi","Vasilj, Denis",,,,,,,,
ffzg:3903,dissertation,"Odrednice roditeljskog ponašanja u obiteljima djece s poremećajem iz spektra autizma","Kardum, Aleksandra",,,,,,,,
ffzg:1930,dissertation,"Uloga slobodnog vremena i društvenih mreža u samoprocjeni kvalitete života učenika višeg sekundarnog obrazovanja","Rattinger, Marija",,,,,,,,
pmf:6086,dissertation,"Integracija Roma u Hrvatskoj - primjer Međimurske županije","Šlezak, Hrvoje",,,,,,,,
ffri:1702,dissertation,"Vrijednosno pedagoški identitet perspektive razvoja konfesionalnoga religijskog odgoja i obrazovanja (katoličkog vjeronauka) u javnoj školi u Republici Hrvatskoj","Rukavina Kovačević, Ksenija",,,,,,,,
