﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11711,dissertation,"Raznolikost, ekologija i vegetacija mahovina u hrvatskim kopnenim vodama","Rimac, Anja",,,,,,,,
pmf:11756,dissertation,"BIOINDIKATORSKI POTENCIJAL PERIFITONA U PRAĆENJU REVITALIZACIJE SEDRENIH BARIJERA","Gulin Beljak, Vesna",,,,,,,,
pmf:10266,dissertation,"Potencijal funkcionalnih skupina praživotinja u aktivnom mulju kao indikatora učinkovitosti pročišćavanja otpadnih voda","Kepec, Mirjana",,,,,,,,
pmf:7064,dissertation,"Raspodjela odabranih metala među citosolskim biomolekulama škrga i jetre klenova (Squalius cephalus (Linnaeus) i Squalius vardarensis Karaman; Actinopterygii, Cyprinidae) iz rijeka onečišćenih metalima","Krasnići, Nesrete",,,,,,,,
pmf:5987,dissertation,"Vodengrinje (Hydrachnidiae) kao ključne sastavnice i deskriptori limnokrenih i reokrenih krških izvora Hrvatske","Pozojević, Ivana",,,,,,,,
pmf:4186,dissertation,"Utjecaj eksperimentalne eutrofikacije na makrozoobentos u sedrotvornom sustavu Plitvičkih jezera","Vurnek, Maja",,,,,,,,
pmf:1328,dissertation,"Dinamika GTPaza Rac1 i njihova uloga u regulaciji polarnosti stanica Dictyostelium discoideum","Marinović, Maja",,,,,,,,
pmf:1334,dissertation,"Ekološka obilježja koraligenske zajednice u istočnom dijelu Jadranskoga mora","Rodić, Petra",,,,,,,,
pmf:1319,dissertation,"Struktura i dinamika populacija vrste Austropotamobius torrentium (Schrank, 1803) u slivu rijeke Korane","Dakić, Leopoldina",,,,,,,,
pmf:1424,dissertation,"Razgradnja listinca na sedrenim barijerama","Belančić, Anita",,,,,,,,
