﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1366,dissertation,"Učinkovitost nove tehnike laserski aktiviranoga ispiranja pri reviziji bioaktivnih punila iz korijenskih kanala","Rajda, Marko",,,,,,,,
sfzg:1054,dissertation,"Kolonizacija usne šupljine multirezistentnim gram-negativnim bakterijama kao rizični čimbenik za razvoj ventilatorom prouzročene upale pluća","Bratić, Vesna",,,,,,,,
sfzg:894,dissertation,"Koncentracija topivoga receptora CD14 u slini pacijenata s demineralizacijom tvrdih zubnih tkiva","Protrka, Nives",,,,,,,,
sfzg:614,dissertation,"Prevalencija inicijalnih karijesnih lezija u pacijenata tijekom fiksne ortodontske terapije","Jurela, Antonija",,,,,,,,
sfzg:648,dissertation,"Učinak jednovalne i viševalne polimerizacijske svjetlosti na fizikalna i optička svojstva različitih kompozitnih materijala","Repušić, Igor",,,,,,,,
sfzg:609,dissertation,"Čimbenici oralnoga zdravlja školske djece na urbanom i ruralnom području","Lešić, Stjepanka",,,,,,,,
sfzg:450,dissertation,"Učinak bioaktivnoga stakla 45s5 na fizikalna i kemijska svojstva eksperimentalnih kompozitnih materijala","Španović, Nika",,,,,,,,
sfzg:401,dissertation,"Istraživanje biokorozijskih karakteristika titanij-magnezij kompozitnoga materijala","Stanec, Zlatko",,,,,,,,
sfzg:241,dissertation,"Otpuštanje fluorida iz kompozitnoga materijala, giomera i staklenoionomernoga cementa","Vrček, Danijela",,,,,,,,
sfzg:226,dissertation,"Učinak novih izvora svjetlosti za izbjeljivanje zuba","Klarić, Eva",,,,,,,,
