﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2586,dissertation,"Bioremedijacija vode onečišćene mikroplastikom primjenom bakterija izoliranih iz okoliša","Miloloža, Martina",,,,,,,,
fkit:1934,dissertation,"Procjena fizikalno-kemijskih svojstava izolacijskih ulja tehnikama molekulske spektroskopije uz korištenje kemometrijskih metoda i umjetnih neuronskih mreža","Đurina, Vedran",,,,,,,,
fkit:1306,dissertation,"Development and application of ion-selective electrode membranes doped with metal oxides nanoparticles for iron cations determination","Paut, Andrea",,,,,,,,
fkit:1309,dissertation,"Razvoj analitičkih metoda za određivanje pimavanserina i onečišćenja primjenom strategije analitičke kvalitete osigurane dizajnom temeljene na procjeni rizika","Radić, Irena",,,,,,,,
pharma:2645,dissertation,"Određivanje fizikalno-kemijske kompatibilnosti 5-aminosalicilata i folne kiseline kao preduvjet razvoja fiksne kombinacije lijekova","Jeličić, Mario-Livio",,,,,,,,
pmf:9680,dissertation,"Određivanje onečišćenja i razgradnih produkata ceritiniba","Antolčić, Mia",,,,,,,,
fkit:2229,dissertation,"Razvoj konvertera za učinkovitu detekciju termalnih neutrona","Bernat, Robert",,,,,,,,
pmf:9678,dissertation,"Razvoj i primjena modela za procjenu ekotoksikoloških rizika bioaktivnih kemijskih spojeva","Lovrić, Mario",,,,,,,,
fkit:2223,dissertation,"Ravnotežna i kinetička istraživanja adsorpcije polifenolnih spojeva na β-glukanu","Matić, Petra",,,,,,,,
fkit:2226,dissertation,"Modeliranje toksičnosti višekomponentnih otopina farmaceutika i pesticida","Sigurnjak Bureš, Marija",,,,,,,,
fkit:2227,dissertation,"Razvoj i primjena membrana za ionsko-selektivne elektrode na bazi srebrovih soli obogaćenih nanočesticama metala i metalnih oksida","Vukušić, Tina",,,,,,,,
fkit:2313,dissertation,"Modeliranje fotooksidativne razgradnje prioritetnih onečišćivala u vodi","Cvetnić, Matija",,,,,,,,
fkit:2577,dissertation,"Razvoj modula za prijenos analita u dvodimenzijskoj fluidnoj kromatografiji pri superkritičnim uvjetima","Petković, Orjen",,,,,,,,
fkit:2320,dissertation,"Razvoj analitičkih metoda za određivanje onečišćenja u djelatnoj farmaceutskoj tvari nepafenaku","Runje, Mislav",,,,,,,,
fkit:2319,dissertation,"Razgradnja farmaceutika u vodi uz nove nanokompozitne fotokatalizatore aktivirane Sunčevim zračenjem","Kovačić, Marin",,,,,,,,
fkit:2555,dissertation,"Određivanje esencijalnih metala u tkivima kitova zubana (Odontoceti) iz Jadranskog mora","Đokić, Maja",,,,,,,,
fkit:2556,dissertation,"Razvoj modela umjetnih neuronskih mreža za predviđanje emisija stakleničkih plinova s obzirom na sektorsku potrošnju energije u Republici Hrvatskoj","Strahovnik, Tomislav",,,,,,,,
fkit:2570,dissertation,"Zbrinjavanje mulja iz procesa obrade komunalnih otpadnih voda ugradnjom u građevnu keramiku","Radojević Lacković, Sandra",,,,,,,,
ktfst:209,dissertation,"Prostorna i vremenska raspodjela antropogenih elemenata u sedimentu Kaštelanskog zaljeva","Buljac, Maša",,,,,,,,
