﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:4748,dissertation,"An Online Syntactic and Semantic Framework for Lexical Relations Extraction Using Natural Language Deterministic Model","Orešković, Marko",,,,,,,,
fsb:5889,dissertation,"Minimaks optimalno upravljanje nelinearnim dinamičkim sustavima","Milić, Vladimir",,,,,,,,
fer:6998,dissertation,"Analiza i usporedba metoda planiranja bestrzajnih trajektorija","Konjević, Branislav",,,,,,,,
fsb:6035,dissertation,"Upravljački algoritam za podupravljane mehaničke sustave s uključenom dinamikom pogona","Žilić, Tihomir",,,,,,,,
fer:6922,dissertation,"Raspodijeljeni algoritam za lokalizaciju u neusidrenoj mreži određivanjem smjera dolaska signala","Arbula, Damir",,,,,,,,
fer:5598,dissertation,"Integrirani sustav vida za nadzor i vođenje manipulatora za ispitivanje cijevi parogeneratora","Birgmajer, Bruno",,,,,,,,
fer:5439,dissertation,"Upravljanje fleksibilnim proizvodnim sustavima primjenom matrične algebre","Smolić-Ročak, Nenad",,,,,,,,
fer:5365,dissertation,"Tehnike raspodijeljenog programiranja u sustavu sa sigurnosnom stijenom","Janeš, Ivan",,,,,,,,
fsb:6570,dissertation,"Modeli i algoritmi računalnog projektiranja indukcijskog kaljenja","Landek, Darko",,,,,,,,
fsb:6495,dissertation,"Modeliranje strukturnih sustava broda događajima","Blagojević, Branko",,,,,,,,
fsb:6615,dissertation,"Regulacija pneumatskih servosustava primjenom neizrazitog regulatora","Šitum, Željko",,,,,,,,
fer:4776,dissertation,"Funkcijska mjerenja i procjena parametara za modele brzog razvoja telekomunikacijske programske opreme","Grahovac, Dejan",,,,,,,,
fer:4662,dissertation,"Optimiranje sustava s referentnim modelom i parametarskom adaptacijom","Ban, Željko",,,,,,,,
