﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:6969,dissertation,"Sigurnost sustava umjetne inteligencije u međunarodnom pomorskom prometu","Pilić, Marko",,,,,,,,
pfri:1773,dissertation,"Procjena sigurnosti plovidbe u lukama i na prilaznim plovnim putovima brodova za kružna putovanja","Đurđević-Tomaš, Ivica",,,,,,,,
pfri:1770,dissertation,"Upravljanje plutajućim dokom u specijalnim slučajevima dokovanja brodova","Chiole, Alvise",,,,,,,,
pfri:1769,dissertation,"Osposobljenost časnika palube na upravljačkoj razini i suvremeni tehnološki razvoj brodova","Gundić, Ana",,,,,,,,
pfri:1362,dissertation,"Model procjene rizika pomorskih nezgoda na putničkim brodovima u nelinijskoj obalnoj plovidbi","Vojković, Lea",,,,,,,,
pfri:1369,dissertation,"Model procjene uspješnosti napuštanja broda za kružna putovanja","Vujičić, Srđan",,,,,,,,
pfri:700,dissertation,"Prijedlog objedinjenog pregleda tankera u funkciji optimizacije poslovanja u brodarstvu","Grbić, Luka",,,,,,,,
pfri:167,dissertation,"Model zaštite broda od piratskih napada","Belamarić, Goran",,,,,,,,
pfri:160,dissertation,"Model adaptivnog informacijskog sustava zapovjedničkog mosta","Maglić, Lovro",,,,,,,,
pfri:152,dissertation,"Model nadzora automatskog sustava za pročišćavanje brodske balastne vode upotrebom protočnog citometra i satelitskih komunikacijskih tehnologija","Bakalar, Goran",,,,,,,,
svkri:3383,dissertation,"Model maritimnog ustroja pomorsko-prometnog toka na prilaznim plovnim putovima","Frančić, Vlado",,,,,,,,
svkri:3748,dissertation,"Prilog unapređenju službe globalnog nadzora i upravljanja pomorskom plovidbom","Šabalja, Đani",,,,,,,,
svkri:2767,dissertation,"Prilog istraživanju zbrinjavanja balastnih voda tankera","Klarin, Maksim",,,,,,,,
svkri:2693,dissertation,"Organizacijski model upravljanja brodom u izvanrednim okolnostima","Bielić, Toni",,,,,,,,
