﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:72,dissertation,"Utjecaj čimbenika implementacije strategije na uspješnost poslovanja velikih hrvatskih poduzeća","Ivančić, Valentina",,,,,,,,
efri:23,dissertation,"Zadovoljstvo korisnika i reakcija na ciljno odabrani olfaktorni podražaj u transferu znanja","Vujičić, Maja",,,,,,,,
efri:76,dissertation,"Međuzavisnost osobnih vrijednosti i etičkoga ponašanja najvišega poslovodstva s poslovanjem hotelskih poduzeća","Ivaniš, Marija",,,,,,,,
efri:59,dissertation,"Zdrav životni stil - odrednica vrijednosti za potrošače na turističkom tržištu","Težak Damijanić, Ana",,,,,,,,
svkri:3118,dissertation,"Upravljanje marketingom u funkciji transformacije hrvatske vojske","Vrkić, Marin",,,,,,,,
svkri:3464,dissertation,"Utjecaj marketinških čimbenika na uspješnost hrvatskih poslovnih subjekata na međunarodnom tržištu","Stamenić, Sanja",,,,,,,,
svkri:2649,dissertation,"Upravljanje marketingom i kvalitetom u funkciji razvoja poslovnih sustava Republike Hrvatske","Plantić Tadić, Diana",,,,,,,,
svkri:3387,dissertation,"Marketinški pristup valorizacije kulturne baštine u funkciji razvoja turizma","Gredičak, Tatjana",,,,,,,,
svkri:3681,dissertation,"Društveno odgovorna strategija marketinga i konkuretnost poduzeća prehrambene industrije Republike Hrvatske","Ivanković, Jadranka",,,,,,,,
svkri:3005,dissertation,"Strateški savezi u funkciji rasta i razvoja farmaceutske industrije u Republici Hrvatskoj","Martinović, Marija",,,,,,,,
svkri:3241,dissertation,"Utjecaj marketinga na konkurentnost poslovnih subjekata na tržištu pića u Republici Hrvatskoj","Kovač, Ivan",,,,,,,,
svkri:3586,dissertation,"Racionalizacija upravljanja županijskim morskim lukama u Republici Hrvatskoj","Jugović, Alen",,,,,,,,
svkri:3096,dissertation,"Kvaliteta života i strategijsko upravljanje marketingom u hrvatskome gospodarstvu","Lončarić, Dina",,,,,,,,
svkri:3381,dissertation,"Strateško upravljanje tržišnim rizicima u morskom brodarstvu","Domijan-Arneri, Ivo",,,,,,,,
svkri:3545,dissertation,"Upravljanje troškovima u remontnim brodogradilištima","Sinković, Giorgio",,,,,,,,
svkri:2996,dissertation,"Tržišna politika imovinskog osiguranja u Hrvatskoj","Nekić, Miljenko",,,,,,,,
svkri:3645,dissertation,"Upravljanje logistikom u funkciji dinamičke optimalizacije poslovanja suvremenog poduzeća","Zekić, Zdravko",,,,,,,,
svkri:3292,dissertation,"Hipermedijalne metode u marketingu","Čapko, Zvonko",,,,,,,,
svkri:3533,dissertation,"Procjenjivanje vrijednosti poduzeća kao pretpostavka upravljanja ekonomijom poduzeća","Crnković-Stumpf, Branka",,,,,,,,
svkri:3738,dissertation,"Unapređenje konkurentske sposobnosti hrvatskog morskog brodarstva na svjetskom tržištu","Belamarić, Harry",,,,,,,,
svkri:3265,dissertation,"Konjunkturne oscilacije na tržištu morskog brodarstva","Mencer, Ivan",,,,,,,,
