﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:4884,dissertation,"Uloga transkripcijskog faktora MITF u invazivnom malignom melanomu","Grahovac, Maja",,,,,,,,
medri:6032,dissertation,"ULOGA OSTEOPONTINA U PROGRESIJI NESITNOSTANIČNOG RAKA PLUĆA","Štemberger, Christophe",,,,,,,,
medri:270,dissertation,"Prognostička vrijednost i međuodnos osteopontina i morfologije invazivne tumorske fronte u karcinomu pločastih stanica usne šupljine","Avirović, Manuela",,,,,,,,
svkri:2942,dissertation,"Povezanost čimbenika rizika s nastankom pneumotoraksa u tijeku kompjutorskom tomografijom vođene perkutane iglene biopsije plućnih lezija","Kukuljan, Melita",,,,,,,,
svkri:2702,dissertation,"Značenje psiholoških čimbenika u razvoju zloćudnih tumora glave i vrata","Petrić, Daniela",,,,,,,,
svkri:2933,dissertation,"Važnost imunohistokemijske analize izražaja surfaktant proteina A u tkivu pluća pri utvrđivanju uzroka smrti utapanjem","Stemberga, Valter",,,,,,,,
medri:3759,dissertation,"Prognostičko značenje osteopontina u karcinomu bubrega","Matušan-Ilijaš, Koviljka",,,,,,,,
svkri:3434,dissertation,"Prognostičko značenje osteopontina u karcinomu bubrega","Matušan-Ilijaš, Koviljka",,,,,,,,
svkri:2684,dissertation,"Kliničko-patološki prognostički čimbenici u raku bubrežnih stanica s posebnim osvrtom na angiogenezu","Mozetič, Vladimir",,,,,,,,
svkri:3492,dissertation,"Citološka analiza bronhalnog aspirata u dijagnostici plućnih bolesti djece","Banac, Srđan",,,,,,,,
