﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1822,dissertation,"Razlike u brzini učenja motoričkih znanja u predškolske djece s različitim iskustvom sudjelovanja u organiziranom kineziološkom programu","Plazibat, Kristian",,,,,,,,
kif:1687,dissertation,"Povezanost nekih odrednica rada i kvalitete provedbe nastave tjelesne i zdravstvene kulture u primarnoj edukaciji","Petračić, Tin",,,,,,,,
ffzg:8066,dissertation,"Stres i suočavanje sa stresom roditelja djece sportaša","Prosoli, Rebeka",,,,,,,,
kif:1650,dissertation,"Socio-demografske razlike u motivaciji u rekreativaca, polaznika škole trčanja","Maksimović, Damir",,,,,,,,
kif:1613,dissertation,"Psihološki čimbenici povezani s dopingom u sportu","Kuterovac, Pero",,,,,,,,
kif:1489,dissertation,"Utjecaj bilateralnoga naspram unilateralnoga vježbanja na izvedbu skoka u vis prekoračnom tehnikom","Ljubičić, Sanja",,,,,,,,
kif:1311,dissertation,"Učinci različite količine i vrste povratnih informacija u procesu učenja skoka u dalj","Puklavec, Aleksandar",,,,,,,,
kif:1269,dissertation,"Psihološki čimbenici tjelesne aktivnosti studenata Sveučilišta u Zagrebu","Babić, Janko",,,,,,,,
kif:1036,dissertation,"Uloga percipiranih roditeljskih stereotipa u dječjoj motivaciji za bavljenje vodenim sportovima","Mavra, Nevia",,,,,,,,
kif:922,dissertation,"Utjecaj fokusa pažnje na proces učenja i poučavanja nove složene kretne strukture iz ritmičke gimnastike","Ujević, Tihana",,,,,,,,
kif:676,dissertation,"Povezanost razine tjelesne aktivnosti sa seksualnim zdravljem i zadovoljstvom tjelesnim izgledom","Leško, Luka",,,,,,,,
kif:638,dissertation,"Utjecaj različitoga fokusa pažnje na rezultat i vrijednosti pažnje i opuštenosti u početnika i vrhunskih streličara","Vrbik, Andrea",,,,,,,,
kif:387,dissertation,"Povezanost između društvenoga kapitala i tjelesne aktivnosti učenika srednjoškolske dobi","Ajman, Hrvoje",,,,,,,,
kif:391,dissertation,"Promjene zdravstvenog fitnesa studentica Sveučilišta u Osijeku pod utjecajem eksperimentalnog programa teorijske nastave tjelesne i zdravstvene kulture","Cvenić, Josip",,,,,,,,
kif:379,dissertation,"Povezanost tjelesne aktivnosti studentica, samoprocjene zdravlja i zadovoljstva tjelesnim izgledom","Alić, Jelena",,,,,,,,
