﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7272,dissertation,"Okvir za digitalnu zrelost visokih učilišta i instrument za njezinu procjenu","Đurek, Valentina",,,,,,,,
foi:6575,dissertation,"Design and evaluation of software framework that improves the management of reactive dependencies in development of object-oriented applications","Mijač, Marko",,,,,,,,
foi:4787,dissertation,"Effect of source-code preprocessing techniques on plagiarism detection accuracy in student programming assignments","Novak, Matija",,,,,,,,
foi:3579,dissertation,"Okvir za razvoj obitelji poslovnih web aplikacija primjenom ontološkoga modela i generatora programskoga koda","Strmečki, Daniel",,,,,,,,
foi:3575,dissertation,"Izgradnja modela za automatiziranu i poboljšanu iskoristivost postojećih računalnih resursa poslužitelja","Alagić, Dino",,,,,,,,
foi:3537,dissertation,"Adaptabilni sustav poučavanja sviranja bubnjeva s ugrađenim mehanizmom prilagođenoga dinamičkoga generiranja lekcija u stvarnom vremenu","Konecki, Mladen",,,,,,,,
foi:3540,dissertation,"Modeliranje uspjeha studenata rudarenjem podataka iz hibridnog okruženja za učenje uz primjenu analize vremenskih nizova u frekvencijskoj domeni","Gamulin, Jasna",,,,,,,,
foi:3506,dissertation,"Medium access control protocol for visible light communication in vehicular communication networks","Tomaš, Boris",,,,,,,,
foi:3392,dissertation,"Uvođenje elemenata računalne igre u online poučavanje sadržaja informatičkih nastavnih predmeta","Bernik, Andrija",,,,,,,,
foi:263,dissertation,"Measuring the success of the interactive mobile information systems at the individual level of use","Ćorić Samardžija, Ana",,,,,,,,
foi:368,dissertation,"Razvoj metodike mjerenja organizacijske učinkovitosti uporabom metamodeliranja","Tomičić Furjan, Martina",,,,,,,,
foi:3287,dissertation,"Razvoj poslovnih aplikacija pristupom linija za proizvodnju softvera","Roško, Zdravko",,,,,,,,
foi:535,dissertation,"Procjena kvalitete procesa e-obrazovanja na visokim učilištima u Republici Hrvatskoj","Mirković Moguš, Ana",,,,,,,,
foi:412,dissertation,"Pripremljenost srednjoškolskih učenika za nastavu informatike korištenjem udžbenika","Hajdin, Goran",,,,,,,,
foi:536,dissertation,"Metodologija vrjednovanja kvalitete u korištenju aplikacijama Web 2.0","Orehovački, Tihomir",,,,,,,,
foi:350,dissertation,"Metoda vrednovanja tehničke i pedagoške upotrebljivosti sustava e-učenja kod akademskog mješovitog oblika učenja","Plantak Vukovac, Dijana",,,,,,,,
foi:5857,dissertation,"Utjecaj adaptabilne online provjere znanja na poticanje strategija učenja i realizaciju ciljeva učenja","Zlatović, Miran",,,,,,,,
foi:3293,dissertation,"Integracijski okvir primjene uzoraka u razvoju programskog proizvoda temeljenom na modelima","Picek, Ruben",,,,,,,,
