﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:3607,dissertation,"Slavenski genitiv u Bosni i Hercegovini - suvremeno stanje i razvitak","Zenaida, Karavdić",,,,,,,,
ffri:3586,dissertation,"Povijesna tvorba prezentske osnove u praslavenskom jeziku. Indoeuropsko naljeđe i razvoj","Krmpotić, Pavao",,,,,,,,
ffri:2659,dissertation,"Pozicioniranje žena u političkom diskursu dnevnoga tiska u Hrvatskoj: Novi list i Slobodna Dalmacija u etapama ranoga tranzicijskog i posttranzicijskoga razdoblja","Rotschild, Vlasta",,,,,,,,
ffri:1700,dissertation,"Sintaksa infinitiva i supina u hrvatskome crkvenoslavenskome jeziku","Vela, Jozo",,,,,,,,
ffos:2303,dissertation,"Anglizmi u hrvatskom poljoprivrednom nazivlju","Perković, Anica",,,,,,,,
ffri:396,dissertation,"Glagolski oblici u bosaničnim pravnim tekstovima srednjovjekovne Bosne","Džanić, Almira",,,,,,,,
ffri:356,dissertation,"Fonologija i morfologija istočnogoranskih kajkavskih govora","Marinković, Marina",,,,,,,,
ffri:355,dissertation,"Bohemizmi u Zrcalu člověčaskago spasenja (1445.) u kontekstu starohrvatskih prijevoda sa staročeškoga jezika","Kramarić, Martina",,,,,,,,
ffri:347,dissertation,"Gramatičar Dragutin Antun Parčić","Morić Mohorovičić, Borana",,,,,,,,
svkri:3301,dissertation,"Analiza reklamnog diskursa","Pavlović, Liljana",,,,,,,,
svkri:3106,dissertation,"Hrvatski jezik u izdanjima riječke tiskare Karletzky","Holjevac, Sanja",,,,,,,,
svkri:3413,dissertation,"Semantički odnosi u terminologiji hrvatskoga jezika","Pavletić, Helena",,,,,,,,
svkri:2744,dissertation,"Mediji i oglašavanje u kontekstu Orwellova romana 1984. i Vrlog novog svijeta Aldousa Huxleyja","Dujmović, Mauro",,,,,,,,
svkri:3206,dissertation,"Akcenatski tipovi imenica i glagola u sjeverozapadnim čakavskim govorima (dijakronijski i sinkronijski aspekt)","Zubčić, Sanja",,,,,,,,
svkri:2806,dissertation,"Udžbenički diskurs u hrvatskim dopreporodnim gramatikama","Grahovac-Pražić, Vesna",,,,,,,,
