﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6786,dissertation,"Određivanje i vrednovanje parametara relevantnih za prepoznavanje nelingvističkih atributa govora","Tomas, Božo",,,,,,,,
fer:6687,dissertation,"Aktivno smanjenje buke u kabini lakog zrakoplova višekanalnom koherentnom metodom","Miljković, Dubravko",,,,,,,,
fer:5395,dissertation,"Percepcijsko vrednovanje i mjerenje kvalitete govora i glazbe","Herceg, Josip",,,,,,,,
fer:6950,dissertation,"Određivanje svojstava cementnog gela transverzalnim ultrazvučnim valovima","Čop, Rudi",,,,,,,,
fer:5524,dissertation,"Vrednovanje izobličenja u elektroakustičkim sustavima s pomoću pseudoslučajnog signala","Đurek, Ivan",,,,,,,,
fer:5493,dissertation,"Ultrazvučna metoda određivanja mehaničkih konstanti brodskog vratila","Svilar, Dragoljub",,,,,,,,
fer:4861,dissertation,"Ocjena kvalitete zvuka","Sviben, Zlatko",,,,,,,,
fer:5017,dissertation,"Digitalni prijenos govora i glazbe","Tomas, Božo",,,,,,,,
fer:4837,dissertation,"Vrednovanje kvalitete akustički obrađenih prostora","Fajt, Siniša",,,,,,,,
fer:4733,dissertation,"Algoritmi za aktivnu zaštitu od buke i vibracija","Dadić, Martin",,,,,,,,
