﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5977,dissertation,"Višekriterijski konceptualni projektni model generičkoga tipa višenamjenskoga ratnoga broda","Ljulj, Andrija",,,,,,,,
fsb:6714,dissertation,"Poboljšanje prognoze brzine broda istraživanjem korelacije model-brod","Zaninović, Ante",,,,,,,,
fsb:6020,dissertation,"Nova metodologija projektiranja trgovačkih brodova","Čudina, Predrag",,,,,,,,
fsb:6590,dissertation,"Optimiranje smjera jedrenja","Mandić, Dino",,,,,,,,
fsb:6493,dissertation,"Utjecaj hrapavljenja oplakane površine na eksploatacijska svojstva broda","Belamarić, Branko",,,,,,,,
fsb:6465,dissertation,"Metodologija konceptualnog projektiranja brodskih konstrukcija s interakcijom trup-nadgrađe","Andrić, Jerolim",,,,,,,,
fsb:6728,dissertation,"Projektne procedure i matematički modeli u osnivanju brodova pune forme","Čudina, Predrag",,,,,,,,
fsb:6601,dissertation,"Nelinearno ljuljanje i prevrtanje broda","Pedišić Buča, Marta",,,,,,,,
fsb:6597,dissertation,"Sustav za konfiguriranje proizvoda modularne arhitekture","Pavlić, Davor",,,,,,,,
fsb:6499,dissertation,"Računalni model konstrukcijskog znanja","Bojčetić, Nenad",,,,,,,,
fsb:6600,dissertation,"Objektno orijentirani pristup modeliranju procesa konstruiranja","Pavković, Neven",,,,,,,,
