﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6662,dissertation,"Povezanost koncentracije endotelne lipaze u serumu s funkcionalnošću HDL čestica i endotelnom disfunkcijom u bolesnika s metaboličkim sindromom","Klobučar, Iva",,,,,,,,
mef:5534,dissertation,"Povezanost polimorfizama gena estrogenskoga receptora alfa i interleukina 6 s endotelnom funkcijom u asimptomatskih potomaka bolesnika s ranom koronarnom bolesti i akutnim koronarnim sindromom","Miovski, Zoran",,,,,,,,
mef:5270,dissertation,"Mutacija V600E gena BRAF i izraženost proteina CPSF2 kao prognostički pokazatelji papilarnoga karcinoma štitnjače","Ivković, Irena",,,,,,,,
mef:4860,dissertation,"Polimorfizmi gena za glutation S-transferazu kao rani predskazatelj učinkovitosti metotreksata u liječenju juvenilnog idiopatskog artritisa","Huljev Frković, Sanda",,,,,,,,
mef:4771,dissertation,"Utjecaj duhanskoga dima na biokemijske promjene u cervikalnoj sluzi žena u reproduktivnoj dobi","Planinić Radoš, Gordana",,,,,,,,
mef:4379,dissertation,"Influence of adiponectin and glycated hemoglobin in prediction of major adverse cardiac events in non-diabetic patients after ST-segment elevation myocardial infarction","Berisha, Blerim",,,,,,,,
mef:3832,dissertation,"Genetička podloga urođene imunosti u kroničnoj opstruktivnoj plućnoj bolesti i karcinomu pluća","Sokolović, Irena",,,,,,,,
mef:3467,dissertation,"Uloga markera endotelne disfunkcije","Dragičević, Maro",,,,,,,,
mef:3846,dissertation,"Međudjelovanje konstitucijskih značajki i čimbenika rizika radnoga okoliša na incidenciju profesionalnoga kontaktnoga dermatitisa u frizerskih učenika tijekom školovanja","Franić, Zrinka",,,,,,,,
mef:2870,dissertation,"Učinci antilipidnih lijekova na kolinesterazu i parametre oksidacijskoga stresa u normolipemičnih i hiperlipemičnih štakora","Vukšić, Antonija",,,,,,,,
mef:2576,dissertation,"Izražaj cirkulirajućih mikronaRNA (miR-125a, miR-125b, miR-126, miR-99b, miR-let7a) u bolesnika s mijelodisplastičnim sindromom","Mandac Rogulj, Inga",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
mef:6164,dissertation,"Izloženost operacijskog osoblja udisanju ugljičnog monoksida tijekom peritonektomije ","Kinda, Emil",,,,,,,,
pmf:2042,dissertation,"Genske mutacije u nasljednim demijelinizirajućim polineuropatijama Charcot-Marie-Tooth tipa 1 u stanovništva Republike Hrvatske","Ana, Merkler",,,,,,,,
sfzg:570,dissertation,"Usporedba učinkovitosti terapije akupunkturom i farmakoterapije klonazepamom u oboljelih od sindroma pekućih usta","Jurišić Kvesić, Anka",,,,,,,,
mef:5952,dissertation,"Genetski biljezi ateroskleroze u cerebrovaskularnoj bolesti","Bazina, Antonela",,,,,,,,
mef:5818,dissertation,"Utjecaj interakcija gena i okolišnih čimbenika na pojavnost metaboličkoga sindroma","Božina, Tamara",,,,,,,,
pharma:395,dissertation,"Značajnost određivanja mutacija gena KRAS i BRAF u bolesnika s karcinomom debelog crijeva","Rako, Ivana",,,,,,,,
