﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7068,dissertation,"Određivanje mjesta jednofaznog kvara u distribucijskim mrežama zasnovano na putnim valovima","Gruhonjić Ferhatbegović, Šeila",,,,,,,,
fer:7031,dissertation,"Relejna zaštita centraliziranih sustava za kompenzaciju jalove snage u srednjenaponskim postrojenjima","Grahovac, Zoran",,,,,,,,
fer:7037,dissertation,"Utjecaj distribuiranih izvora električne energije na relejnu zaštitu mreže srednjeg napona","Radić, Željko",,,,,,,,
fer:7001,dissertation,"Specijalističke energetske aplikacije u intranetu distribucijskog područja","Ježić, Neven",,,,,,,,
fer:6996,dissertation,"Mjerenje i analiza kvalitete električne energije u ruralnoj elektrodistribucijskoj mreži","Rudan, Nenad",,,,,,,,
fer:6984,dissertation,"Određivanje kriterija za odabir načina uzemljenja neutralne točke 10(20) kV mreže obzirom na kvalitetu električne energije","Modrovčić, Mladen",,,,,,,,
fer:5211,dissertation,"Prenaponska zaštita visokonaponskih kabela izmjenične struje","Dropulić, Toni",,,,,,,,
fer:6981,dissertation,"Poboljšanje zaštite elektroenergetskog sustava primjenom Rogowskijevog strujnog mjernog pretvornika","Jergović, Siniša",,,,,,,,
fer:6976,dissertation,"Nove mogućnosti pri vođenju pogona i ugađanja zaštite distribucijskog sustava","Sinjeri, Tomislav",,,,,,,,
fer:6980,dissertation,"Relejna zaštita srednjenaponskih motora","Flajšek, Krunoslav",,,,,,,,
fer:4688,dissertation,"Atmosferski prenaponi na srednjenaponskim vodovima s izoliranim vodičima i nadzemnim kabelskim vodovima","Babić, Boris",,,,,,,,
fer:11814,dissertation,"Metoda za optimiranje potrošnje energije električnih vlakova","Mandić, Milivoj",,,,,,,,
fer:6951,dissertation,"Utjecaj sustava za praćenje kvalitete električne energije na vođenje pogona distribucijske mreže","Šagovac, Irena",,,,,,,,
fer:6817,dissertation,"Zemljospoj u rezonantno uzemljenim mrežama","Hajdu, Aleksandar",,,,,,,,
fer:6802,dissertation,"Novi pristup u prenaponskoj zaštiti elektroenergetskih distribucijskih mreža","Bago, Drago",,,,,,,,
fer:6874,dissertation,"Model podnaponskog rasterećenja elektroenergetskog sustava","Filipović-Grčić, Božidar",,,,,,,,
fer:6773,dissertation,"Model potpore odlučivanju pri planiranju razdjelnih mreža","Komen, Vitomir",,,,,,,,
fer:6746,dissertation,"Mjerna metodologija temeljena na modelu s primjenom na ispitivanje uzemljivačkih sustava","Džapo, Hrvoje",,,,,,,,
