﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10412,dissertation,"Poslovna inteligencija kao čimbenik uspješnosti upravljanja kontinuitetom poslovanja u bankovnom sektoru Republike Hrvatske","Primorac, Tin",,,,,,,,
efzg:9973,dissertation,"Uloga teorije potvrde očekivanja i teorije samoodređenja u determiniranju modela namjere upisa na program formalnoga cjeloživotnoga obrazovanja","Vrdoljak, Ivana",,,,,,,,
unizd:6277,dissertation,"Tema grada u poeziji Dragutina Tadijanovića","Lazibat, Tonći",,,,,,,,
efzg:8352,dissertation,"Utjecaj dinamičkih sposobnosti i tržišnih čimbenika na poslovni model poduzeća u informacijsko-komunikacijskom sektoru","Buntić, Luka",,,,,,,,
efri:2997,dissertation,"Utjecaj certifikacije na uspjeh projekta u elektroenergetskom sektoru Republike Hrvatske","Šiško Kuliš, Marija",,,,,,,,
efzg:6792,dissertation,"STATISTIČKO MODELIRANJE MJERENJA STUPNJA OPREDIJELJENOSTI VODSTVA KAO ODREDNICE SUSTAVA KVALITETE PREMA NORMI ISO 9001","Vušković, Petar",,,,,,,,
efri:1778,dissertation,"Učinci primjene međunarodnih standarda kvalitete na uspješnost visokih učilišta","Rajić, Dobrila",,,,,,,,
efos:2801,dissertation,"Pozicioniranje hrvatske industrije šećera na tržištu Europske unije","Burilović, Luka",,,,,,,,
efri:1194,dissertation,"Procjena inovativnosti s aspekta poduzetničke orijentacije, tržišne orijentacije i orijentacije na učenje","Šlogar, Helena",,,,,,,,
efri:1187,dissertation,"Učinci primjene međunarodnih sustava kvalitete na zdravstveni sustav Republike Hrvatske","Bulajić, Maša",,,,,,,,
efos:1881,dissertation,"Upravljanje kvalitetom u sustavu javne nabave na sveučilištima u Republici Hrvatskoj","Šebo, Damir",,,,,,,,
efri:565,dissertation,"Utjecaj terorizma na priljev inozemnih direktnih investicija","Mišević, Petar",,,,,,,,
efst:1845,dissertation,"Povezanost postizanja i održivosti liderske pozicije s potpunim upravljanjem kvalitetom u velikim poduzećima u Republici Hrvatskoj","Mihanović, Damir",,,,,,,,
efzg:165,dissertation,"Resursni pristup izvorima konkurentske prednosti u hrvatskoj industriji cestovnoga prijevoza","Naletina, Dora",,,,,,,,
efzg:167,dissertation,"Upravljanje sustavnim rizikom u hrvatskom bankovnom sustavu","Mlinarić, Danijel",,,,,,,,
