﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11792,dissertation,"Procjena rizika primjene elektromotornih pogona u prostorima ugroženim eksplozivnom atmosferom","Gavranić, Ivica",,,,,,,,
fer:6744,dissertation,"Dinamika sustava istosmjernih napajanja u elektroenergetskim postrojenjima","Škare, Javor",,,,,,,,
fsb:6536,dissertation,"Modeliranje brodskih dizelmotornih trigeneracijskih energetskih sustava","Gospić, Ivan",,,,,,,,
fer:5431,dissertation,"Utjecaj magnetskog međudjelovanja uzdužne i poprečne osi na dinamičke karakteristike sinkronog generatora u autonomnom radu","Mirošević, Marija",,,,,,,,
fer:5267,dissertation,"Proširenje područja stabilnog rada sinkronog generatora regulacijom uzbude","Idžotić, Tomislav",,,,,,,,
fer:5112,dissertation,"Procjena varijabli stanja vektorski upravljanog asinkronog motora","Vukadinović, Dinko",,,,,,,,
fer:5118,dissertation,"Dijagnostika protueksplozijskih zaštićenih elektromotornih pogona","Gavranić, Ivica",,,,,,,,
fer:5100,dissertation,"Dijagnostičke metode i kriteriji za ocjenu elektromehaničkog stanja asinkronog stroja","Miletić, Alan",,,,,,,,
fer:5057,dissertation,"Model sustava regulacije glavnog elektromotornog pogona električne lokomotive","Težak, Nenad",,,,,,,,
fer:4954,dissertation,"Sustav automatiziranog ispitivanja asinkronog stroja u tvornici","Čorak, Tomislav",,,,,,,,
fer:4853,dissertation,"Automatizacija ispitivanja električnih strojeva primjenom profibus industrijske komunikacijske mreže","Vražić, Mario",,,,,,,,
