﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12644,dissertation,"Karakterizacija sintetičkih dentalnih koštanih nadomjestaka spektroskopijom elektronske paramagnetske rezonancije nakon sterilizacije","Grego, Timor",,,,,,,,
pmf:11774,dissertation,"Local probe investigation of trivalent rare-earth titanates","Najev, Ana",,,,,,,,
pmf:10924,dissertation,"Novel phases in quasi-one-dimensional frustrated spin chain LiCuSbO4","Bosiočić, Marko",,,,,,,,
pmf:10771,dissertation,"Magneto-strukturne korelacije u metalo-organskim mrežama nikla(II), bakra(II) i cirkonija(IV) istraživane spektroskopijom elektronske paramagnetske rezonancije","Muratović, Senada",,,,,,,,
pmf:1516,dissertation,"Charge order in the cuprates","Pelc, Damjan",,,,,,,,
pmf:1622,dissertation,"Hibridni spoj strukturiranoga silicija i organskoga poluvodiča za detekciju infracrvene svjetlosti","Đerek, Vedran",,,,,,,,
pmf:1644,dissertation,"Magnetska i nabojna uređenja u Kupratnim supravodičima","Nikšić, Goran",,,,,,,,
pmf:1768,dissertation,"EPR spektroskopija krute trehaloze: utjecaj neuređenosti matrice na dinamiku paramagnetskih centara","Šarić, Iva",,,,,,,,
pmf:1700,dissertation,"Elektronski transport i rekombinacija u amorfnim organskim poluvodičima","Jurić, Ivan",,,,,,,,
pmf:1724,dissertation,"Elektrokemijsko jetkanje silicija na izolatoru","Balarin, Maja",,,,,,,,
pmf:1728,dissertation,"Proučavanje supravodljivih fluktuacija i pseudoprocjepa u visokotemperaturnim supravodičima mikrovalnom metodom","Grbić, Mihael",,,,,,,,
pmf:1750,dissertation,"Depozicija i karakterizacija nanokristalnog silicija","Ristić, Davor",,,,,,,,
pmf:7885,dissertation,"Magnetski ovisan odziv visokotemperaturnih supravodiča na mikrovalno zračenje","Požek, Miroslav",,,,,,,,
