﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10534,dissertation,"A microwave-assisted synthesis of nitrogen-doped TiO2/graphene oxide for use in visible-light-activated photocatalytic processes","Sánchez Tobón, Camilo",,,,,,,,
fsb:9778,dissertation,"Razvoj fotokatalitičkoga nanokompozita na bazi titanijeva dioksida i reduciranoga grafenova oksida","Kocijan, Martina",,,,,,,,
fsb:9765,dissertation,"Poboljšanje svojstava kompozita na bazi aluminija i lebdećega pepela metodom kutnoga istiskivanja","Muslić, Merima",,,,,,,,
fsb:9744,dissertation,"Surface modification and functionalization of natural zeolite – clinoptilolite","Kalebić, Barbara",,,,,,,,
fkit:1945,dissertation,"Novel TiO2-based composite co-catalysts for solar driven water purification","dela Rosa, Francis Monserrata",,,,,,,,
fkit:1298,dissertation,"Razvoj monolitnih katalizatora za katalitičku oksidaciju aromatskih hlapljivih organskih spojeva primjenom tehnologije 3D-ispisa","Car, Filip",,,,,,,,
fkit:1300,dissertation,"Hidrotermalna sinteza i karakterizacija bakrom dopiranoga cerijeva(IV) oksida","Mužina, Katarina",,,,,,,,
fsb:8073,dissertation,"Razvoj monolitne aluminijeve oksidne keramike uz dodatak otpadnoga keramičkoga praha","Vukšić, Milan",,,,,,,,
fsb:7188,dissertation,"Optimiranje otpornosti na koroziju visokočiste aluminijeve oksidne keramike","Ropuš, Ivana",,,,,,,,
fsb:7063,dissertation,"Utjecaj nanočestica cinkova oksida na strukturu i svojstva mješavine poli(vinil-alkohola) i hitozana","Pugar, Daniel",,,,,,,,
fkit:2225,dissertation,"Priprava visokoporoznoga biorazgradljivoga i biokompatibilnoga materijala na temelju supstituiranoga hidroksiapatita","Bauer, Leonard",,,,,,,,
fkit:2311,dissertation,"Razvoj naprednih fotokatalitičkih procesa za razgradnju aromatskih onečišćivala u vodi","Plavac, Bojan",,,,,,,,
pmf:5206,dissertation,"Spektrometrijska analiza i karakterizacija materijala s temeljnom matricom željeza","Nemet, Ivan",,,,,,,,
fkit:2554,dissertation,"Lebdeći pepeo iz biomase kao potencijalni sorbens – procjena utjecaja na okoliš, modificiranje i primjena","Jukić, Mirela",,,,,,,,
fkit:2558,dissertation,"Sorpcija imitanata bojnih otrova na prirodnom i sintetskom zeolitu","Tušek, Dragutin",,,,,,,,
pmf:132,dissertation,"Poboljšanje korozijske zaštite nehrđajućeg čelika nanostrukturnim sol-gel ZrO2 filmovima","Bačić, Ivana",,,,,,,,
fkit:2624,dissertation,"Priprava nanokristaličnoga anatasa iz modificiranoga alkoksida","Minga, Iva",,,,,,,,
fsb:5848,dissertation,"Poboljšanje svojstava Al2O3 keramike dodatkom nanočestica ZrO2","Majić Renjo, Marijana",,,,,,,,
fkit:2568,dissertation,"Heterogena fotokatalitička razgradnja herbicida u procjednim i otpadnim vodama","Le Cunff, Jérôme",,,,,,,,
ktfst:207,dissertation,"Studij utjecaja okoliša na sadržaj teških metala u mekoniju novorođenačdi Splitsko-dalmatinske županije","Knezović, Zlatka",,,,,,,,
sfzg:227,dissertation,"Utjecaj korozivnog medija na strukturu i svojstva zubnih keramika","Štefančić, Sanja",,,,,,,,
