﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1565,dissertation,"Utjecaj nekirurške parodontološke terapije na mikrobiološki profil, salivarni CRP i oksidacijski stres u slini","Hadžić, Zerina",,,,,,,,
sfzg:1082,dissertation,"Povezanost parodontitisa s učinkom prve farmakoterapije ponavljajućeg velikog depresivnog poremećaja SSRI-ima - prospektivna kohortna studija","Jelavić, Silvana",,,,,,,,
sfzg:964,dissertation,"Effect of probiotic Lactobacillus reuteri as an adjunct to nonsurgical treatment on halitosis of patients with periodontitis: a randomised placebo - controlled trial","Musić, Larisa",,,,,,,,
sfzg:770,dissertation,"Učinkovitost CBCT-a u detekciji koštanih defekata kod generaliziranoga kroničnoga parodontitisa","Komšić, Sanja",,,,,,,,
sfzg:703,dissertation,"Usporedba parodontnoga statusa pacijenata na hemodijalizi i na peritonejskoj dijalizi","Križan Smojver, Bojana",,,,,,,,
sfzg:676,dissertation,"Parodontitis kao prognostički čimbenik kvalitete remisije shizofrenije","Caratan, Sandra",,,,,,,,
mefos:1081,dissertation,"POVEZANOST PARODONTALNE BOLESTI I KRONIČNE BUBREŽNE BOLESTI","Kopić, Vlatko",,,,,,,,
sfzg:649,dissertation,"Usporedba koncentracije salivarnoga i serumskoga ca125 u bolesnica s benignim i malignim tumorima jajnika","Vuković, Ante",,,,,,,,
sfzg:439,dissertation,"Evaluation of the antimicrobial efficacy of different types of photodynamic therapy on the main pathogenic bacteria of peri-implantitis in vitro","Azizi, Bleron",,,,,,,,
sfzg:282,dissertation,"Utjecaj pušenja na subgingivni mikrobiološki sastav u mladih ljudi","Bašić, Krešimir",,,,,,,,
sfzg:398,dissertation,"Prevalencija parodontitisa u bolesnika s neliječenom kroničnom limfocitnom leukemijom","Rinčić, Nives",,,,,,,,
sfzg:268,dissertation,"Povezanost parodontitisa s angiografski dokazanom koronarnom bolesti srca, klasificiranom prema „SYNTAX“ izračunu rizika","Vražić, Domagoj",,,,,,,,
sfzg:253,dissertation,"Prosudba kvalitete i kvantitete dobivene kosti uporabom bifaznog ß-trikalcijfosfata/ hidroksilapatita pri podizanju dna sinusa","Jelušić, Damir",,,,,,,,
sfzg:244,dissertation,"Proteomska analiza epitelnoga i vezivnoga tkiva parodonta kod pacijenata s agresivnim parodontitisom","Badovinac, Ana",,,,,,,,
sfzg:223,dissertation,"Povezanost agresivnog i kroničnog parodontitisa sa stupnjem uznapredovalosti aterosklerotskih promjena karotidnih arterija","Puhar, Ivan",,,,,,,,
