﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1310,dissertation,"Usporedno istraživanje specifičnosti menadžmenta u kineziološkoj rekreaciji i drugim djelatnostim","Gabrić, Dragomir",,,,,,,,
kif:1034,dissertation,"Povezanost između financiranja sporta iz programa hrvatskoga olimpijskoga odbora i međunarodnoga uspjeha hrvatskih sportaša","Obadić, Evica",,,,,,,,
fthm:1757,dissertation,"Doprinos zdravstvenoga turizma ekonomskoj održivosti turističke destinacije","Blažević, Ognjen",,,,,,,,
efos:2767,dissertation,"Primjena načela održivog razvoja turizma u nacionalnim parkovima","Starešinić, Zrinka",,,,,,,,
fthm:1276,dissertation,"Poduzetnički projekti u održivom razvoju ruralnog turizma","Petračić, Mateja",,,,,,,,
fthm:736,dissertation,"Model integralne mobilne aplikacije u funkciji unapređenja prodaje hotela","Car, Tomislav",,,,,,,,
efzg:166,dissertation,"Utjecaj strategija cijena u hotelijerstvu na lanac vrijednosti i uspješnost turističkih destinacija","Bogunović, Branko",,,,,,,,
efzg:334,dissertation,"Utjecaj čimbenika konkurentnosti na uspješnost poslovanja hotela u sustavu globalnih lanaca","Vrkljan, Sanela",,,,,,,,
svkri:3160,dissertation,"Mjerenje i ocjenjivanje produktivnosti rada u turizmu","Miroslav, Damira",,,,,,,,
svkri:3327,dissertation,"Menadžment u funkciji razvoja kulturnog turizma destinacije","Rudan, Elena",,,,,,,,
