﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6710,dissertation,"Autonomna navigacija mobilnih robota zasnovana na ultrazvučnim senzorima udaljenosti","Ivanjko, Edouard",,,,,,,,
fer:7073,dissertation,"Granularno predstavljanje znanja zasnovano na aspektnom pristupu.","Dragun, Nenad",,,,,,,,
fer:5039,dissertation,"Generiranje multimedijskih pobuda temeljeno na ontološkom afektivnom i semantičkom označavanju","Horvat, Marko",,,,,,,,
fer:5505,dissertation,"Estimator emocionalnih stanja u stvarnom vremenu zasnovan na dubinskoj analizi fizioloških signala","Kukolja, Davor",,,,,,,,
fer:5462,dissertation,"Dubinska analiza biomedicinskih vremenskih nizova zasnovana na računalnom radnom okviru za izlučivanje značajki","Jović, Alan",,,,,,,,
fer:5405,dissertation,"Identifikacija osoba i poslovnih subjekata u tekstualnim dokumentima temeljem leksičke analize i sustava bodovanja","Lončar, Goran",,,,,,,,
fer:7047,dissertation,"Usklađivanje modela podataka informacijske potpore za vođenje i upravljanje sustavom prijenosa električne energije","Kekelj, Ana",,,,,,,,
fer:6969,dissertation,"Modeliranje otvorene usluge sustava e-uprave lokalne samouprave s obzirom na performanse i podesivost","Kurtović, Ezudin",,,,,,,,
fer:5142,dissertation,"Prilagodljivo dinamičko raspoređivanje skupnih poslova na grozdu računala","Grudenić, Igor",,,,,,,,
fer:4687,dissertation,"Postupci simulacije i vizualizacije širenja vala u nehomogenim sredinama","Sikora, Marjan",,,,,,,,
fer:11818,dissertation,"Programiranje prilagođeno potrošaču","Škvorc, Dejan",,,,,,,,
fer:11812,dissertation,"Morfološka normalizacija tekstova na hrvatskome jeziku za dubinsku analizu i pretraživanje informacija","Šnajder, Jan",,,,,,,,
fer:11801,dissertation,"Učenje Bayesovih mreža iz cenzuriranih podataka o preživljavanju","Štajduhar, Ivan",,,,,,,,
fer:11800,dissertation,"Predstavljanje znanja zasnovano na integraciji ontologija i Bayesovih mreža","Prcela, Marin",,,,,,,,
fer:6714,dissertation,"Razvrstavanje vremenskih nizova temeljeno na fragmentaciji kvalitativnog prostora","Jagnjić, Željko",,,,,,,,
fer:6711,dissertation,"Sredstvima uvjetovana suradnja i natjecanje u sustavima zasnovanim na uslugama","Skuliber, Ivan",,,,,,,,
fer:6707,dissertation,"Inteligentno upravljanje grozdom računala za filtriranje događaja u eksperimentima fizike elementarnih čestica","Marasović, Kristina",,,,,,,,
fer:6927,dissertation,"Vrednovanje primjenjivosti normiranih modela predočavanja podataka u ugrađenim sustavima","Ježić, Damir",,,,,,,,
fer:6924,dissertation,"Kompozicija usluga zasnovana na tabličnom programiranju","Skrobo, Daniel",,,,,,,,
fer:6923,dissertation,"Metoda predviđanja vremena odziva SQL upita za upravljanje razinom usluga","Miličević, Mario",,,,,,,,
fer:6857,dissertation,"Samooblikujuća arhitektura sustava zasnovanih na uslugama","Benc, Ivan",,,,,,,,
fer:6590,dissertation,"Dubinska analiza teksta uporabom konceptnog indeksiranja","Dobša, Jasminka",,,,,,,,
fer:5469,dissertation,"Korisnički jezik programskog modela zasnovanog na uslugama","Gavran, Ivan",,,,,,,,
fer:5445,dissertation,"Otkrivanje i postavljanje usluga u sustavima zasnovanim na uslugama","Podravec, Matija",,,,,,,,
fer:5441,dissertation,"Paralelni algoritmi izgradnje i manipulacije binarnim dijagramima odlučivanja","Grudenić, Igor",,,,,,,,
fer:5438,dissertation,"Raspodijeljeno usporedno interpretiranje programa u arhitekturama zasnovanim na uslugama","Skrobo, Daniel",,,,,,,,
fer:5430,dissertation,"Raspoređivanje zasnovano na prilagodljivim pravilima","Jakobović, Domagoj",,,,,,,,
fer:5363,dissertation,"Model vrednovanja znanja u inteligentnim sustavima e-učenja","Žitko, Branko",,,,,,,,
fer:5355,dissertation,"Formalna verifikacija komunikacijskih protokola u raspodijeljenim sustavima","Pek, Edgar",,,,,,,,
fer:5437,dissertation,"Programski model zasnovan na uslugama","Milanović, Andro",,,,,,,,
fer:5224,dissertation,"Dinamičko upravljanje opterećenjem u posredniku javnog informacijskog sustava","Radović, Robert",,,,,,,,
fer:5228,dissertation,"Uravnoteženje opterećenja korisničkih usluga u javnom informacijskom sustavu","Stojšić, Goran",,,,,,,,
fer:6671,dissertation,"Postupci analize podataka u izgradnji profila korisnika usluga","Ujević, Filip",,,,,,,,
fer:6683,dissertation,"Postupci raspoređivanja u raznorodnim računalnim sustavima","Martinović, Goran",,,,,,,,
fer:6674,dissertation,"Sinteza trajektorije autonomnog pokretnog objekta oponašanjem operatera","Kulić, Ranka",,,,,,,,
fer:6668,dissertation,"Upravljanje uravnoteženjem opterećenja uporabom inteligentnih pokretnih agenata","Dešić, Saša",,,,,,,,
fer:5213,dissertation,"Višekriterijsko usmjeravanje telekomunikacijskog prometa stohastičkim automatima u neizrazitim okolinama","Lukač, Krešimir",,,,,,,,
fer:5119,dissertation,"Sustavi upravljanja zasnovani na kliznim režimima uz primjenu inteligentnih metoda","Barić, Miroslav",,,,,,,,
fer:5113,dissertation,"Kvalitativno modeliranje i zaključivanje o ponašanju objekata u sustavu dinamičkog vida","Matetić, Maja",,,,,,,,
fer:5026,dissertation,"Vrednovanje primjene evolucijskih algoritama pri ostvarenju optimalnog vođenja","Rolich, Tomislav",,,,,,,,
fer:5048,dissertation,"Sustav za otkrivanje ukopanih mina","Antonić, Davor",,,,,,,,
fer:5013,dissertation,"Postupci prikupljanja, analize i prikaza oceanografskih podataka","Dadić, Vlado",,,,,,,,
fer:4948,dissertation,"Kvalitativno-kvantitativno modeliranje procesa metodom ekspanzije i kodiranja","Jagnjić, Željko",,,,,,,,
fer:4856,dissertation,"Distribuirani sustavi upravljanja i inteligentni senzori na hidroelektranama","Horvat, Krunoslav",,,,,,,,
fer:4735,dissertation,"Digitalna regulacija napona sinkronog generatora s tranzistorskim pretvaračem u uzbudnom krugu","Ferega, Davor",,,,,,,,
fer:4701,dissertation,"Poboljšanje interakcije s informacijskom infrastrukturom korištenjem inteligentnih agenata","Motik, Boris",,,,,,,,
fer:4695,dissertation,"Modeliranje dinamičkih sustava s pomoću stohastičkih konačnih automata","Logožar, Robert",,,,,,,,
