﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12294,dissertation,"POVEZANOST POLIMORFIZMA LOKUSA DRB GLAVNOGA SUSTAVA TKIVNE PODUDARNOSTI OBIČNE SRNE (Capreolus capreolus) S INVAZIJOM VELIKIM AMERIČKIM METILJEM (Fascioloides magna)","Svetličić, Ida",,,,,,,,
pmf:11535,dissertation,"PHARMACOGENETIC PROFILE OF CYP2D6 GENE IN CROATIAN ROMA","Stojanović Marković, Anita",,,,,,,,
agr:2529,dissertation,"Usporedba metoda za sastavljanje i anotaciju mitohondrijskih i jezgrinih genoma na primjeru filogenije divokoza (Rupicapra spp.)","Tešija, Toni",,,,,,,,
agr:2481,dissertation,"Variability of DRB locus of MHC genes class II in chamois (Rupicapra spp.)","Stipoljev, Sunčica",,,,,,,,
pmf:10283,dissertation,"Povezanost polimorfizma gena sustava HLA razreda I i II s oboljevanjem od multiple skleroze u sjeverozapadnoj Hrvatskoj","Jagnjić, Sandra",,,,,,,,
pmf:9829,dissertation,"Assessment of MHC diversity in Central and Southeastern European grey wolf (Canis lupus) population","Pavlinec, Željko",,,,,,,,
pmf:9728,dissertation,"Morfološke značajke, taksonomski položaj i filogenetičkio dnosi populacija endemskih vrsta roda Scardinius (Cypriniformes, Actinopterygii) u Jadranskom slijevu","Sabolić, Marija",,,,,,,,
pmf:8463,dissertation,"Raznolikost alela i haplotipova HLA u Hrvatskoj i utjecaj na odabir davatelja u transplantaciji krvotvornih matičnih stanica","Maskalan, Marija",,,,,,,,
pmf:7062,dissertation,"Populacijska analiza atlantske plavoperajne tune, Thunnus thynnus (Linnaeus, 1758) u kaveznom uzgoju primjenom mikrosatelitnih lokusa","Ivana, Radonić",,,,,,,,
pmf:6131,dissertation,"Filogenetički odnosi i genska raznolikost roda Squalius (Cypriniformes, Actinopteri) u jadranskom slijevu","Kristina, Čavlović",,,,,,,,
vef:641,dissertation,"RAZNOLIKOST GENA GLAVNOGA SUSTAVA TKIVNE PODUDARNOSTI JELENA OBIČNOGA (CERVUS ELAPHUS) U ODNOSU NA INVAZIJU METILJEM FASCIOLOIDES MAGNA","Bujanić, Miljenko",,,,,,,,
pmf:4752,dissertation,"The role of immune mechanisms in development of metabolic syndrome in obesity","Marinović, Sonja",,,,,,,,
pmf:4744,dissertation,"Raznolikost gena DRB, DQA i DQB skupine II glavnoga sustava tkivne podudarnosti u čaglja (Canis aureus)","Celinšćak, Željka",,,,,,,,
pmf:4576,dissertation,"Utjecaj polimorfizama gena za uridin-difosfo-glukuronil transferazu na interakcije lamotrigina i valproata","Klarica Domjanović, Iva",,,,,,,,
pmf:2050,dissertation,"Utjecaj polimorfizma gena HER-2/neu na kardiotoksičnost uzrokovanu monoklonskim protutijelom trastuzumabom","Vazdar, Ljubica",,,,,,,,
pmf:1478,dissertation,"Utjecaj »gena dugovječnosti« na biološku dob u osoba duboke starosti","Krajačić, Petra",,,,,,,,
pmf:1266,dissertation,"Povezanost učestalosti polimorfizama gena FasL i FOXO3 s razinama citokina TNFα i IL-10 u reumatoidnom artritisu","Artuković, Marinko",,,,,,,,
pmf:1368,dissertation,"Dermatoglifi u autoimunoj hipotireozi i hipertireozi – sličnosti i razlike","Vučak Lončar, Jelena",,,,,,,,
pmf:1352,dissertation,"Filogenetske i filogeografske značajke bjelonogog raka (Austropotamobius pallipes kompleks) u rijekama Jadranskog slijeva","Jelić, Mišel",,,,,,,,
pmf:1358,dissertation,"Raznolikost gena glavnoga sustava tkivne podudarnosti skupine II u konja prirodno inficiranih patogenim bakterijama iz roda Leptospira","Mojčec Perko, Vesna",,,,,,,,
pmf:1346,dissertation,"Značaj aktivacije komplementa u transplantiranoj jetri","Buhin, Maida",,,,,,,,
pmf:1370,dissertation,"Genetička struktura romskih populacija u Hrvatskoj: analiza kromosoma X","Barešić, Ana",,,,,,,,
pmf:1386,dissertation,"Razvoj metoda za analizu DNA mikrosatelita i njihova primjena za identifikaciju goveda","Projić, Petar",,,,,,,,
pmf:1383,dissertation,"Sustav alarmina i ukupni genski izražaj u juvenilnom sustavnom eritemskom lupusu","Lukić, Anita",,,,,,,,
pmf:1395,dissertation,"Uloga polimorfizama kandidatskih gena za kardiovaskularne bolesti u dugovječnosti: antropološki pristup","Zajc Petranović, Matea",,,,,,,,
pmf:1496,dissertation,"Genetička raznolikost bakterija coxiella burnetii u Hrvatskoj","Račić, Ivana",,,,,,,,
