﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:10,dissertation,"Egzaktni harmonijski elektromagnetski model tankožičanog vodiča u višeslojnom vodljivom sredstvu","Krolo, Ivan",,,,,,,,
fesb:17,dissertation,"Razvoj naprednih numeričkih modela za analizu kutne stabilnosti u elektroenergetskom sustavu","Grulović-Plavljanić, Nedjeljka",,,,,,,,
fer:6994,dissertation,"Prenaponi uzrokovani kašnjenjem polova prekidača pri uključenju transformatora u praznom hodu","Đokić, Igor",,,,,,,,
fer:11791,dissertation,"Numerički proračun utjecaja statorskog prigušnog namota na karakteristike turbogeneratora","Čelić-Baran, Kristina",,,,,,,,
fer:6926,dissertation,"Utjecaj rasipnog magnetskog polja u čeonom prostoru hidrogeneratora na ograničenje rada u poduzbuđenom stanju","Pavlica, Milutin",,,,,,,,
fer:6858,dissertation,"Proračun elektromagnetskog polja složenih elektroenergetskih objekata","Trkulja, Bojan",,,,,,,,
fer:6856,dissertation,"Unapređenje konstrukcije energetskih transformatora u cilju smanjenja dodatnih gubitaka","Janić, Žarko",,,,,,,,
fer:6746,dissertation,"Mjerna metodologija temeljena na modelu s primjenom na ispitivanje uzemljivačkih sustava","Džapo, Hrvoje",,,,,,,,
fer:6594,dissertation,"Multiperiodski optimalni tokovi snaga","Demirović, Nedžmija",,,,,,,,
fer:5378,dissertation,"Rekonstrukcija strukture uzemljivača iz izmjerene raspodjele potencijala na površini tla","Giannini, Roberto",,,,,,,,
fer:4988,dissertation,"Automatiziranje elektromagnetskog proračuna hidrogeneratora primjenom metode konačnih elemenata","Pavlica, Milutin",,,,,,,,
fer:4989,dissertation,"Numerički proračun i optimiranje zaletnih karakteristika dvokaveznog asinkronog stroja","Smajić, Jasmin",,,,,,,,
