﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2225,dissertation,"Factors associated with atrial fibrosis among patients with atrial fibrillation","Mahnkopf, Christian",,,,,,,,
mefst:1760,dissertation,"Vino kao modulator rane upalne faze cijeljenja akutnog infarkta miokarda na štakorskom modelu","Ključević, Nikola",,,,,,,,
medri:5989,dissertation,"ISHOD AKUTNOG INFARKTA MIOKARDA NAKON PERKUTANE KORONARNE INTERVENCIJE STENTOM OBLOŽENIM LIJEKOM ILI BALONOM OBLOŽENIM LIJEKOM","Gobić, David",,,,,,,,
medri:6070,dissertation,"MAGNETSKA REZONANCIJA U PROCJENI ENDOTELNE DISFUNKCIJE U BOLESNIKA S DEKOMPENZIRANIM ZATAJIVANJEM SRCA","Kovačić, Slavica",,,,,,,,
mefst:1892,dissertation,"Pokazatelji aritmogeneze u bolesnika sa stabilnom koronarnom bolešću prije i nakon intervencijskog liječenja","Jukić, Anita",,,,,,,,
medri:1897,dissertation,"Solubilne adhezijske molekule u bolesnika s akutnim koronarnim sindromom liječenih balonom obloženim lijekom ili stentom","Tomulić, Vjekoslav",,,,,,,,
pharma:380,dissertation,"Biokemijski biljezi endotelne disfunkcije kao pokazatelji rizika za razvoj ateroskleroze u bolesnika na redovitoj hemodijalizi","Kocijančić, Marija",,,,,,,,
svkri:3583,dissertation,"Procjena upalne reakcije u bolesnika tijekom akutnog infarkta miokarda","Travica Samsa, Dijana",,,,,,,,
svkri:3466,dissertation,"Bolesti usne šupljine: prevalencija i povezanost s koronarnom bolesti srca","Prpić, Jelena",,,,,,,,
svkri:2738,dissertation,"Dijagnostička i prognostička vrijednost srčanog proteina koji veže masne kiseline i BB izoenzima glikogen-fosforilaze u bolesnika s akutnim koronarnim sindromom","Čubranić, Zlatko",,,,,,,,
svkri:3488,dissertation,"Liječenje akutnog hemisfernog moždanog infarkta kombinacijom trombolize i hemodilucije","Antončić, Igor",,,,,,,,
svkri:2739,dissertation,"Stupanj hipertrofije lijeve klijetke i incidencija srčanih aritmija u bolesnika s hipertenzivnom bolesti srca","Kunišek, Juraj",,,,,,,,
svkri:3293,dissertation,"Kliničko značenje sindroma pothranjenosti, upale i ateroskleroze u bolesnika na redovitoj hemodijalizi","Rački, Sanjin",,,,,,,,
svkri:3562,dissertation,"Učinci liječenja pretilnosti smanjenjem unosa i apsorpcije masti na čimbenike kardiovaskularnog rizika","Jovanović, Željko",,,,,,,,
svkri:3914,dissertation,"Endocitoza virusa i površinskih glikoproteina","Kučić, Natalia",,,,,,,,
svkri:2987,dissertation,"Interleukin 6 i infekcija Epstein-Barrovim virusom u ne-Hodgkinovih limfoma","Duletić-Načinović, Antica",,,,,,,,
svkri:3076,dissertation,"Uloga doplerskog mjerenja uteroplacentarnog protoka krvi i testa gliceril-trinitratom u predikciji hipertenzije u trudnica","Finderle, Aleks",,,,,,,,
svkri:3263,dissertation,"Usporedba učinaka različitih protokola trombolitičke terapije u bolesnika s akutnim infarktom miokarda","Zaputović, Luka",,,,,,,,
