﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12653,dissertation,"Modifikacije grafena i galijeva nitrida snopovima brzih teških iona","Tomić Luketić, Kristina",,,,,,,,
pmf:12292,dissertation,"Modeliranje kristalnih struktura i svojstava dvodimenzionalnih hibridnih halogenidnih perovskita","Ovčar, Juraj",,,,,,,,
pmf:11774,dissertation,"Local probe investigation of trivalent rare-earth titanates","Najev, Ana",,,,,,,,
pmf:10938,dissertation,"Manifestations of strong correlations and disorder in selected problems of condensed matter physics","Krsnik, Juraj",,,,,,,,
pmf:10566,dissertation,"Fotoluminiscentna svojstva nanostruktura poluvodičkih materijala IV. skupine u dielektričnoj matrici","Dasović, Jasna",,,,,,,,
pmf:9710,dissertation,"Elektronska svojstva Van der Waalsovih heterostruktura iz prvih principa","Bosnar, Mihovil",,,,,,,,
pmf:8933,dissertation,"Niskodimenzionalni kvantni magnetizam u SeCuO_3 i m-NO_2PhBNO","Cvitanić, Tonči",,,,,,,,
pmf:6057,dissertation,"Kvantni transport i magnetska svojstva odabranih topoloških izolatora i Diracovih polumetala","Orbanić, Filip",,,,,,,,
pmf:1612,dissertation,"Međuvrpčana pobuđenja u heksagonalnim dvodimenzionalnim vodljivim sustavima","Rukelj, Zoran",,,,,,,,
pmf:1940,dissertation,"Hybrids of biomacromolecules and modern two-dimensional materials","Delač Marion, Ida",,,,,,,,
pmf:1653,dissertation,"Manipulation of dirac electrons through the nanoscale modulation of epitaxial graphene","Šrut Rakić, Iva",,,,,,,,
pmf:1716,dissertation,"Electrodynamic properties of graphene and their technological applications","Jablan, Marinko",,,,,,,,
pmf:1735,dissertation,"Vibracijska dinamika i struktura organosilana","Movre Šapić, Iva",,,,,,,,
pmf:1750,dissertation,"Depozicija i karakterizacija nanokristalnog silicija","Ristić, Davor",,,,,,,,
