﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:829,dissertation,"Pojedinačni i kombinirani učinci mikotoksina (okratoksina a i citrinina) i antioksidansa resveratrola na ekspresiju prijenosnika organskih aniona u bubrezima štakora","Micek, Vedran",,,,,,,,
biotechri:820,dissertation,"Detoksikacija jetre zeolitom PMAO2 nakon intoksikacije aluminijevim kloridom","Gumbarević, Darko",,,,,,,,
biotechri:702,dissertation,"Mehanizmi antitumorskog djelovanja biološki aktivnih sastavnica ljekovitih gljiva na modelu kolorektalnog karcenoma","Jakopović, Boris",,,,,,,,
medri:6633,dissertation,"ULOGA POLIMORFIZAMA GENA ZA PROTEINSKI NOSAČ I RECEPTOR ZA VITAMIN D U INFARKTU MIOKARDA","Raljević, Damir",,,,,,,,
biotechri:285,dissertation,"In silico analiza i antiproliferativno djelovanje novih hibrida pirimidin-2,4-dion-1,2,3-triazola","Tomljenović Paravić, Andrea",,,,,,,,
biotechri:229,dissertation,"Kvalitativna i kvantitativna karakterizacija fenolnih komponenti u uljnim i vodenim ekstraktima hrvatskih propolisa metodama masene spektrometrije","Saftić, Lara",,,,,,,,
biotechri:131,dissertation,"Analiza autentičnosti maslinova ulja uz pomoć visokoprotočnih instrumentalnih metoda temeljenih na masenoj spektrometriji","Peršurić, Željka",,,,,,,,
biotechri:124,dissertation,"Proteomic and glycomic analyses of the potential protective role of zeolite on an osteoporotic rat model","Martinović, Tamara",,,,,,,,
biotechri:45,dissertation,"IDENTIFIKACIJA PROTEINSKIH BILJEGA KOD METASTATSKOGA PLANOCELULARNOG KARCINOMA GRKLJANA I DOPRINOS POLISIJALIZACIJE NCAM-MOLEKULE PROGRESIJI PLANOCELULARNOG KARCINOMA GRKLJANA","Klobučar, Marko",,,,,,,,
biotechri:49,dissertation,"SINTEZA, KARAKTERIZACIJA I SAMOUDRUŽIVANJE MALIH PEPTIDNIH GELATORA TEMELJENIH NA PROTEINU AMILOID-β","Pospišil, Tihomir",,,,,,,,
biotechri:48,dissertation,"N-SULFONILPURINI I PEPTIDNI DERIVATI FENANTRIDINA SINTEZA, INTERAKCIJE S POLINUKLEOTIDIMA I BIOLOŠKA ISPITIVANJA","Matić, Josipa",,,,,,,,
sfzg:236,dissertation,"Globalni proteomski profil ekspresije i uloga proteina IGF2/IGF2R u patogenezi prekanceroznih lezija usne šupljine","Lončar Brzak, Božana",,,,,,,,
