﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5806,dissertation,"Indirektni nadzor istrošenosti alata i tvrdoće obratka kod bušenja kamena","Klaić, Miho",,,,,,,,
fsb:5824,dissertation,"Model dubokoga mikrobušenja potpomognutoga vibracijama","Todić, Rajko",,,,,,,,
fsb:5829,dissertation,"Algoritam za tehnološku klasifikaciju na temelju CAD 3D modela izratka","Antolić, Dražen",,,,,,,,
simet:100,dissertation,"Raspodjela naprezanja u zoni deformacije niobijem mikrolegiranog čelika","Jandrlić, Ivan",,,,,,,,
fsb:5930,dissertation,"Modeliranje trošenja medicinskog svrdla","Staroveški, Tomislav",,,,,,,,
fsb:5983,dissertation,"Nadzor oštrice reznog alata korištenjem signala upravljačkog sustava","Mulc, Tihomir",,,,,,,,
fsb:6033,dissertation,"Utjecaj mikrostrukture brzoreznog čelika na tribološka svojstva reznih alata","Šolić, Sanja",,,,,,,,
fsb:6024,dissertation,"Plitko gravurno kovanje s aspekta mikrooblikovanja","Keran, Zdenka",,,,,,,,
fsb:6594,dissertation,"Inkrementalno toplo savijanje cijevi velikog promjera","Novosel, Ivica",,,,,,,,
fsb:6501,dissertation,"Razvoj hibridnog estimatora trošenja alata i metoda vođenja alatnog stroja","Brezak, Danko",,,,,,,,
fsb:6481,dissertation,"Optimiziranje vibracijskog stanja u postupku obrade tokarenjem","Baričak, Viktor",,,,,,,,
fer:5054,dissertation,"Ocjena učinkovitosti postupaka za rješavanje kinematike Stewartovih paralelnih mehanizama","Jakobović, Domagoj",,,,,,,,
